ts,indicator_code_merged,count
2019-01-06,closed_cur,24
2019-01-06,funding,1
2019-01-06,online_engag,81
2019-01-06,open_cur,14
2019-01-06,reopen_intent,115
2019-01-06,staff_working,19
2019-01-13,closed_cur,16
2019-01-13,funding,2
2019-01-13,online_engag,142
2019-01-13,open_cur,17
2019-01-13,reopen_intent,72
2019-01-13,staff_working,23
2019-01-20,closed_cur,24
2019-01-20,funding,7
2019-01-20,online_engag,123
2019-01-20,open_cur,25
2019-01-20,reopen_intent,95
2019-01-20,staff_working,16
2019-01-27,closed_cur,21
2019-01-27,funding,9
2019-01-27,online_engag,115
2019-01-27,open_cur,28
2019-01-27,reopen_intent,85
2019-01-27,staff_working,15
2019-02-03,closed_cur,10
2019-02-03,funding,3
2019-02-03,online_engag,137
2019-02-03,open_cur,31
2019-02-03,reopen_intent,69
2019-02-03,staff_working,15
2019-02-10,closed_cur,14
2019-02-10,funding,10
2019-02-10,online_engag,157
2019-02-10,open_cur,21
2019-02-10,reopen_intent,73
2019-02-10,staff_working,13
2019-02-17,closed_cur,20
2019-02-17,funding,4
2019-02-17,online_engag,104
2019-02-17,open_cur,26
2019-02-17,reopen_intent,90
2019-02-17,staff_working,21
2019-02-24,closed_cur,35
2019-02-24,funding,4
2019-02-24,online_engag,126
2019-02-24,open_cur,31
2019-02-24,reopen_intent,104
2019-02-24,staff_working,1
2019-03-03,closed_cur,5
2019-03-03,funding,4
2019-03-03,online_engag,128
2019-03-03,open_cur,12
2019-03-03,reopen_intent,24
2019-03-03,staff_working,9
2019-03-10,closed_cur,5
2019-03-10,funding,5
2019-03-10,online_engag,106
2019-03-10,open_cur,13
2019-03-10,reopen_intent,58
2019-03-10,staff_working,14
2019-03-17,closed_cur,11
2019-03-17,funding,2
2019-03-17,online_engag,133
2019-03-17,open_cur,19
2019-03-17,reopen_intent,83
2019-03-17,staff_working,10
2019-03-24,closed_cur,11
2019-03-24,funding,3
2019-03-24,online_engag,126
2019-03-24,open_cur,18
2019-03-24,reopen_intent,63
2019-03-24,staff_working,7
2019-03-31,closed_cur,17
2019-03-31,funding,4
2019-03-31,online_engag,119
2019-03-31,open_cur,9
2019-03-31,reopen_intent,94
2019-03-31,staff_working,9
2019-04-07,closed_cur,14
2019-04-07,funding,3
2019-04-07,online_engag,119
2019-04-07,open_cur,15
2019-04-07,reopen_intent,86
2019-04-07,staff_working,5
2019-04-14,closed_cur,7
2019-04-14,funding,8
2019-04-14,online_engag,168
2019-04-14,open_cur,24
2019-04-14,reopen_intent,50
2019-04-14,staff_working,6
2019-04-21,closed_cur,1
2019-04-21,funding,3
2019-04-21,online_engag,94
2019-04-21,open_cur,10
2019-04-21,reopen_intent,67
2019-04-21,staff_working,5
2019-04-28,closed_cur,20
2019-04-28,funding,9
2019-04-28,online_engag,126
2019-04-28,open_cur,11
2019-04-28,reopen_intent,70
2019-04-28,staff_working,18
2019-05-05,closed_cur,12
2019-05-05,funding,6
2019-05-05,online_engag,132
2019-05-05,open_cur,8
2019-05-05,reopen_intent,66
2019-05-05,staff_working,12
2019-05-12,closed_cur,18
2019-05-12,funding,12
2019-05-12,online_engag,109
2019-05-12,open_cur,4
2019-05-12,reopen_intent,82
2019-05-12,staff_working,13
2019-05-19,closed_cur,11
2019-05-19,funding,13
2019-05-19,online_engag,159
2019-05-19,open_cur,15
2019-05-19,reopen_intent,53
2019-05-19,staff_working,24
2019-05-26,closed_cur,9
2019-05-26,funding,46
2019-05-26,online_engag,110
2019-05-26,open_cur,24
2019-05-26,reopen_intent,110
2019-05-26,staff_working,6
2019-06-02,closed_cur,8
2019-06-02,funding,68
2019-06-02,online_engag,127
2019-06-02,open_cur,10
2019-06-02,reopen_intent,51
2019-06-02,staff_working,7
2019-06-09,closed_cur,9
2019-06-09,funding,47
2019-06-09,online_engag,173
2019-06-09,open_cur,16
2019-06-09,reopen_intent,119
2019-06-09,staff_working,19
2019-06-16,closed_cur,7
2019-06-16,funding,65
2019-06-16,online_engag,143
2019-06-16,open_cur,15
2019-06-16,reopen_intent,75
2019-06-16,staff_working,10
2019-06-23,closed_cur,6
2019-06-23,funding,4
2019-06-23,online_engag,117
2019-06-23,open_cur,6
2019-06-23,reopen_intent,61
2019-06-23,staff_working,7
2019-06-30,closed_cur,7
2019-06-30,funding,4
2019-06-30,online_engag,94
2019-06-30,open_cur,18
2019-06-30,reopen_intent,89
2019-06-30,staff_working,10
2019-07-07,closed_cur,2
2019-07-07,funding,6
2019-07-07,online_engag,76
2019-07-07,open_cur,12
2019-07-07,reopen_intent,38
2019-07-07,staff_working,5
2019-07-14,closed_cur,5
2019-07-14,funding,5
2019-07-14,online_engag,88
2019-07-14,open_cur,19
2019-07-14,reopen_intent,73
2019-07-14,staff_working,8
2019-07-21,closed_cur,6
2019-07-21,funding,17
2019-07-21,online_engag,92
2019-07-21,open_cur,8
2019-07-21,reopen_intent,54
2019-07-21,staff_working,5
2019-07-28,closed_cur,9
2019-07-28,funding,2
2019-07-28,online_engag,68
2019-07-28,open_cur,19
2019-07-28,reopen_intent,91
2019-07-28,staff_working,7
2019-08-04,closed_cur,7
2019-08-04,funding,7
2019-08-04,online_engag,71
2019-08-04,open_cur,18
2019-08-04,reopen_intent,74
2019-08-04,staff_working,8
2019-08-11,closed_cur,18
2019-08-11,online_engag,88
2019-08-11,open_cur,9
2019-08-11,reopen_intent,18
2019-08-11,staff_working,15
2019-08-18,closed_cur,5
2019-08-18,funding,5
2019-08-18,online_engag,86
2019-08-18,open_cur,17
2019-08-18,reopen_intent,31
2019-08-18,staff_working,16
2019-08-25,closed_cur,11
2019-08-25,funding,2
2019-08-25,online_engag,110
2019-08-25,open_cur,16
2019-08-25,reopen_intent,28
2019-08-25,staff_working,7
2019-09-01,closed_cur,8
2019-09-01,funding,2
2019-09-01,online_engag,91
2019-09-01,open_cur,15
2019-09-01,reopen_intent,39
2019-09-01,staff_working,9
2019-09-08,closed_cur,14
2019-09-08,funding,2
2019-09-08,online_engag,96
2019-09-08,open_cur,16
2019-09-08,reopen_intent,30
2019-09-08,staff_working,9
2019-09-15,closed_cur,13
2019-09-15,funding,2
2019-09-15,online_engag,102
2019-09-15,open_cur,26
2019-09-15,reopen_intent,57
2019-09-15,staff_working,13
2019-09-22,closed_cur,13
2019-09-22,funding,7
2019-09-22,online_engag,140
2019-09-22,open_cur,27
2019-09-22,reopen_intent,37
2019-09-22,staff_working,12
2019-09-29,closed_cur,9
2019-09-29,funding,31
2019-09-29,online_engag,85
2019-09-29,open_cur,8
2019-09-29,reopen_intent,39
2019-09-29,staff_working,7
2019-10-06,closed_cur,18
2019-10-06,funding,37
2019-10-06,online_engag,139
2019-10-06,open_cur,8
2019-10-06,reopen_intent,149
2019-10-06,staff_working,9
2019-10-13,closed_cur,20
2019-10-13,funding,43
2019-10-13,online_engag,165
2019-10-13,open_cur,12
2019-10-13,reopen_intent,88
2019-10-13,staff_working,9
2019-10-20,closed_cur,12
2019-10-20,funding,41
2019-10-20,online_engag,153
2019-10-20,open_cur,13
2019-10-20,reopen_intent,73
2019-10-20,staff_working,5
2019-10-27,closed_cur,17
2019-10-27,funding,30
2019-10-27,online_engag,171
2019-10-27,open_cur,16
2019-10-27,reopen_intent,68
2019-10-27,staff_working,7
2019-11-03,closed_cur,12
2019-11-03,funding,16
2019-11-03,online_engag,143
2019-11-03,open_cur,27
2019-11-03,reopen_intent,86
2019-11-03,staff_working,9
2019-11-10,closed_cur,17
2019-11-10,funding,7
2019-11-10,online_engag,88
2019-11-10,open_cur,26
2019-11-10,reopen_intent,113
2019-11-10,staff_working,10
2019-11-17,closed_cur,26
2019-11-17,funding,1
2019-11-17,online_engag,84
2019-11-17,open_cur,31
2019-11-17,reopen_intent,90
2019-11-17,staff_working,17
2019-11-24,closed_cur,28
2019-11-24,funding,3
2019-11-24,online_engag,65
2019-11-24,open_cur,24
2019-11-24,reopen_intent,54
2019-11-24,staff_working,6
2019-12-01,closed_cur,7
2019-12-01,funding,9
2019-12-01,online_engag,146
2019-12-01,open_cur,20
2019-12-01,reopen_intent,64
2019-12-01,staff_working,3
2019-12-08,closed_cur,11
2019-12-08,funding,32
2019-12-08,online_engag,93
2019-12-08,open_cur,19
2019-12-08,reopen_intent,42
2019-12-08,staff_working,11
2019-12-15,closed_cur,25
2019-12-15,funding,31
2019-12-15,online_engag,76
2019-12-15,open_cur,7
2019-12-15,reopen_intent,68
2019-12-15,staff_working,6
2019-12-22,closed_cur,46
2019-12-22,funding,44
2019-12-22,online_engag,114
2019-12-22,open_cur,13
2019-12-22,reopen_intent,88
2019-12-22,staff_working,10
2019-12-29,closed_cur,70
2019-12-29,funding,44
2019-12-29,online_engag,111
2019-12-29,open_cur,11
2019-12-29,reopen_intent,239
2019-12-29,staff_working,5
2020-01-05,closed_cur,30
2020-01-05,funding,18
2020-01-05,online_engag,85
2020-01-05,open_cur,9
2020-01-05,reopen_intent,128
2020-01-05,staff_working,5
2020-01-12,closed_cur,11
2020-01-12,funding,17
2020-01-12,online_engag,117
2020-01-12,open_cur,8
2020-01-12,reopen_intent,37
2020-01-12,staff_working,1
2020-01-19,closed_cur,7
2020-01-19,funding,6
2020-01-19,online_engag,84
2020-01-19,open_cur,18
2020-01-19,reopen_intent,21
2020-01-19,staff_working,6
2020-01-26,closed_cur,21
2020-01-26,funding,2
2020-01-26,online_engag,76
2020-01-26,open_cur,7
2020-01-26,reopen_intent,108
2020-01-26,staff_working,3
2020-02-02,closed_cur,6
2020-02-02,funding,1
2020-02-02,online_engag,110
2020-02-02,open_cur,11
2020-02-02,reopen_intent,19
2020-02-02,staff_working,12
2020-02-09,closed_cur,34
2020-02-09,funding,4
2020-02-09,online_engag,90
2020-02-09,open_cur,21
2020-02-09,reopen_intent,60
2020-02-09,staff_working,20
2020-02-16,closed_cur,20
2020-02-16,funding,2
