ts,indicator_code_merged,count
2019-01-31,closed_cur,453
2019-01-31,funding,160
2019-01-31,online_engag,1612
2019-01-31,open_cur,415
2019-01-31,reopen_intent,2000
2019-01-31,staff_working,337
2019-02-28,closed_cur,464
2019-02-28,funding,148
2019-02-28,online_engag,1575
2019-02-28,open_cur,405
2019-02-28,reopen_intent,1807
2019-02-28,staff_working,230
2019-03-31,closed_cur,382
2019-03-31,funding,123
2019-03-31,online_engag,1580
2019-03-31,open_cur,374
2019-03-31,reopen_intent,1996
2019-03-31,staff_working,215
2019-04-30,closed_cur,370
2019-04-30,funding,157
2019-04-30,online_engag,1684
2019-04-30,open_cur,347
2019-04-30,reopen_intent,1841
2019-04-30,staff_working,208
2019-05-31,closed_cur,417
2019-05-31,funding,357
2019-05-31,online_engag,1779
2019-05-31,open_cur,313
2019-05-31,reopen_intent,2149
2019-05-31,staff_working,235
2019-06-30,closed_cur,279
2019-06-30,funding,342
2019-06-30,online_engag,1677
2019-06-30,open_cur,262
2019-06-30,reopen_intent,1809
2019-06-30,staff_working,259
2019-07-31,closed_cur,327
2019-07-31,funding,187
2019-07-31,online_engag,1342
2019-07-31,open_cur,348
2019-07-31,reopen_intent,1597
2019-07-31,staff_working,200
2019-08-31,closed_cur,330
2019-08-31,funding,193
2019-08-31,online_engag,1420
2019-08-31,open_cur,325
2019-08-31,reopen_intent,1497
2019-08-31,staff_working,223
2019-09-30,closed_cur,405
2019-09-30,funding,219
2019-09-30,online_engag,1404
2019-09-30,open_cur,335
2019-09-30,reopen_intent,1709
2019-09-30,staff_working,197
2019-10-31,closed_cur,428
2019-10-31,funding,468
2019-10-31,online_engag,2232
2019-10-31,open_cur,323
2019-10-31,reopen_intent,2085
2019-10-31,staff_working,176
2019-11-30,closed_cur,418
2019-11-30,funding,175
2019-11-30,online_engag,1474
2019-11-30,open_cur,432
2019-11-30,reopen_intent,2009
2019-11-30,staff_working,243
2019-12-31,closed_cur,820
2019-12-31,funding,374
2019-12-31,online_engag,1218
2019-12-31,open_cur,243
2019-12-31,reopen_intent,2743
2019-12-31,staff_working,156
2020-01-31,closed_cur,455
2020-01-31,funding,149
2020-01-31,online_engag,1188
2020-01-31,open_cur,239
2020-01-31,reopen_intent,1907
2020-01-31,staff_working,203
2020-02-29,closed_cur,438
2020-02-29,funding,128
2020-02-29,online_engag,1386
2020-02-29,open_cur,321
2020-02-29,reopen_intent,1753
2020-02-29,staff_working,275
2020-03-31,closed_cur,2710
2020-03-31,funding,238
2020-03-31,online_engag,2860
2020-03-31,open_cur,247
2020-03-31,reopen_intent,2586
2020-03-31,staff_working,457
2020-04-30,closed_cur,1124
2020-04-30,funding,411
2020-04-30,online_engag,4692
2020-04-30,open_cur,184
2020-04-30,reopen_intent,2622
2020-04-30,staff_working,425
2020-05-31,closed_cur,800
2020-05-31,funding,517
2020-05-31,online_engag,4698
2020-05-31,open_cur,158
2020-05-31,reopen_intent,2574
2020-05-31,staff_working,459
2020-06-30,closed_cur,784
2020-06-30,funding,579
2020-06-30,online_engag,4114
2020-06-30,open_cur,194
2020-06-30,reopen_intent,4478
2020-06-30,staff_working,417
2020-07-31,closed_cur,750
2020-07-31,funding,384
2020-07-31,online_engag,3189
2020-07-31,open_cur,684
2020-07-31,reopen_intent,8202
2020-07-31,staff_working,313
2020-08-31,closed_cur,627
2020-08-31,funding,508
2020-08-31,online_engag,3345
2020-08-31,open_cur,801
2020-08-31,reopen_intent,5825
2020-08-31,staff_working,340
2020-09-30,closed_cur,543
2020-09-30,funding,349
2020-09-30,online_engag,3599
2020-09-30,open_cur,646
2020-09-30,reopen_intent,3942
2020-09-30,staff_working,285
2020-10-31,closed_cur,608
2020-10-31,funding,284
2020-10-31,online_engag,3738
2020-10-31,open_cur,691
2020-10-31,reopen_intent,2772
2020-10-31,staff_working,333
2020-11-30,closed_cur,2540
2020-11-30,funding,452
2020-11-30,online_engag,4051
2020-11-30,open_cur,428
2020-11-30,reopen_intent,5053
2020-11-30,staff_working,442
2020-12-31,closed_cur,1885
2020-12-31,funding,469
2020-12-31,online_engag,3717
2020-12-31,open_cur,493
2020-12-31,reopen_intent,5303
2020-12-31,staff_working,362
2021-01-31,closed_cur,1804
2021-01-31,funding,263
2021-01-31,online_engag,3706
2021-01-31,open_cur,235
2021-01-31,reopen_intent,2805
2021-01-31,staff_working,289
2021-02-28,closed_cur,1009
2021-02-28,funding,406
2021-02-28,online_engag,4076
2021-02-28,open_cur,256
2021-02-28,reopen_intent,1928
2021-02-28,staff_working,388
2021-03-31,closed_cur,1072
2021-03-31,funding,296
2021-03-31,online_engag,4340
2021-03-31,open_cur,217
2021-03-31,reopen_intent,2910
2021-03-31,staff_working,582
2021-04-30,closed_cur,725
2021-04-30,funding,257
2021-04-30,online_engag,2812
2021-04-30,open_cur,279
2021-04-30,reopen_intent,4624
2021-04-30,staff_working,337
2021-05-31,closed_cur,617
2021-05-31,funding,265
2021-05-31,online_engag,3034
2021-05-31,open_cur,749
2021-05-31,reopen_intent,9067
2021-05-31,staff_working,266
2021-06-30,closed_cur,415
2021-06-30,funding,227
2021-06-30,online_engag,2389
2021-06-30,open_cur,525
2021-06-30,reopen_intent,4703
2021-06-30,staff_working,330
2021-07-31,closed_cur,411
2021-07-31,funding,161
2021-07-31,online_engag,2509
2021-07-31,open_cur,613
2021-07-31,reopen_intent,3004
2021-07-31,staff_working,353
2021-08-31,closed_cur,363
2021-08-31,funding,149
2021-08-31,online_engag,2090
2021-08-31,open_cur,479
2021-08-31,reopen_intent,1836
2021-08-31,staff_working,177
2021-09-30,closed_cur,447
2021-09-30,funding,200
2021-09-30,online_engag,2279
2021-09-30,open_cur,362
2021-09-30,reopen_intent,1938
2021-09-30,staff_working,170
2021-10-31,closed_cur,411
2021-10-31,funding,208
2021-10-31,online_engag,2291
2021-10-31,open_cur,428
2021-10-31,reopen_intent,2086
2021-10-31,staff_working,258
2021-11-30,closed_cur,485
2021-11-30,funding,346
2021-11-30,online_engag,2213
2021-11-30,open_cur,442
2021-11-30,reopen_intent,2108
2021-11-30,staff_working,326
2021-12-31,closed_cur,779
2021-12-31,funding,338
2021-12-31,online_engag,1731
2021-12-31,open_cur,408
2021-12-31,reopen_intent,2591
2021-12-31,staff_working,260
2022-01-31,closed_cur,485
2022-01-31,funding,144
2022-01-31,online_engag,1699
2022-01-31,open_cur,379
2022-01-31,reopen_intent,1941
2022-01-31,staff_working,251
2022-02-28,closed_cur,608
2022-02-28,funding,221
2022-02-28,online_engag,2144
2022-02-28,open_cur,408
2022-02-28,reopen_intent,1978
2022-02-28,staff_working,218
2022-03-31,closed_cur,478
2022-03-31,funding,218
2022-03-31,online_engag,1697
2022-03-31,open_cur,400
2022-03-31,reopen_intent,1906
2022-03-31,staff_working,204
2022-04-30,closed_cur,449
2022-04-30,funding,142
2022-04-30,online_engag,1376
2022-04-30,open_cur,434
2022-04-30,reopen_intent,2180
2022-04-30,staff_working,184
2022-05-31,closed_cur,294
2022-05-31,funding,136
2022-05-31,online_engag,1445
2022-05-31,open_cur,336
2022-05-31,reopen_intent,1864
2022-05-31,staff_working,187
