ts,indicator_code_merged,count
2019-01-06,closed_cur,103
2019-01-06,funding,21
2019-01-06,online_engag,194
2019-01-06,open_cur,41
2019-01-06,reopen_intent,517
2019-01-06,staff_working,58
2019-01-13,closed_cur,101
2019-01-13,funding,27
2019-01-13,online_engag,409
2019-01-13,open_cur,68
2019-01-13,reopen_intent,417
2019-01-13,staff_working,93
2019-01-20,closed_cur,109
2019-01-20,funding,31
2019-01-20,online_engag,391
2019-01-20,open_cur,106
2019-01-20,reopen_intent,402
2019-01-20,staff_working,68
2019-01-27,closed_cur,87
2019-01-27,funding,42
2019-01-27,online_engag,346
2019-01-27,open_cur,122
2019-01-27,reopen_intent,449
2019-01-27,staff_working,63
2019-02-03,closed_cur,179
2019-02-03,funding,58
2019-02-03,online_engag,433
2019-02-03,open_cur,128
2019-02-03,reopen_intent,520
2019-02-03,staff_working,75
2019-02-10,closed_cur,64
2019-02-10,funding,44
2019-02-10,online_engag,403
2019-02-10,open_cur,90
2019-02-10,reopen_intent,437
2019-02-10,staff_working,59
2019-02-17,closed_cur,71
2019-02-17,funding,26
2019-02-17,online_engag,335
2019-02-17,open_cur,105
2019-02-17,reopen_intent,391
2019-02-17,staff_working,64
2019-02-24,closed_cur,133
2019-02-24,funding,48
2019-02-24,online_engag,394
2019-02-24,open_cur,118
2019-02-24,reopen_intent,469
2019-02-24,staff_working,49
2019-03-03,closed_cur,100
2019-03-03,funding,20
2019-03-03,online_engag,431
2019-03-03,open_cur,78
2019-03-03,reopen_intent,385
2019-03-03,staff_working,62
2019-03-10,closed_cur,89
2019-03-10,funding,26
2019-03-10,online_engag,352
2019-03-10,open_cur,86
2019-03-10,reopen_intent,325
2019-03-10,staff_working,59
2019-03-17,closed_cur,86
2019-03-17,funding,22
2019-03-17,online_engag,332
2019-03-17,open_cur,93
2019-03-17,reopen_intent,516
2019-03-17,staff_working,43
2019-03-24,closed_cur,101
2019-03-24,funding,39
2019-03-24,online_engag,371
2019-03-24,open_cur,81
2019-03-24,reopen_intent,480
2019-03-24,staff_working,40
2019-03-31,closed_cur,76
2019-03-31,funding,27
2019-03-31,online_engag,376
2019-03-31,open_cur,78
2019-03-31,reopen_intent,495
2019-03-31,staff_working,49
2019-04-07,closed_cur,63
2019-04-07,funding,30
2019-04-07,online_engag,381
2019-04-07,open_cur,104
2019-04-07,reopen_intent,445
2019-04-07,staff_working,41
2019-04-14,closed_cur,64
2019-04-14,funding,37
2019-04-14,online_engag,496
2019-04-14,open_cur,93
2019-04-14,reopen_intent,343
2019-04-14,staff_working,25
2019-04-21,closed_cur,129
2019-04-21,funding,38
2019-04-21,online_engag,317
2019-04-21,open_cur,66
2019-04-21,reopen_intent,528
2019-04-21,staff_working,53
2019-04-28,closed_cur,97
2019-04-28,funding,41
2019-04-28,online_engag,391
2019-04-28,open_cur,67
2019-04-28,reopen_intent,389
2019-04-28,staff_working,70
2019-05-05,closed_cur,96
2019-05-05,funding,27
2019-05-05,online_engag,380
2019-05-05,open_cur,67
2019-05-05,reopen_intent,448
2019-05-05,staff_working,55
2019-05-12,closed_cur,74
2019-05-12,funding,47
2019-05-12,online_engag,369
2019-05-12,open_cur,47
2019-05-12,reopen_intent,434
2019-05-12,staff_working,61
2019-05-19,closed_cur,74
2019-05-19,funding,49
2019-05-19,online_engag,487
2019-05-19,open_cur,67
2019-05-19,reopen_intent,482
2019-05-19,staff_working,71
2019-05-26,closed_cur,121
2019-05-26,funding,96
2019-05-26,online_engag,397
2019-05-26,open_cur,95
2019-05-26,reopen_intent,587
2019-05-26,staff_working,40
2019-06-02,closed_cur,83
2019-06-02,funding,187
2019-06-02,online_engag,375
2019-06-02,open_cur,73
2019-06-02,reopen_intent,389
2019-06-02,staff_working,42
2019-06-09,closed_cur,98
2019-06-09,funding,116
2019-06-09,online_engag,478
2019-06-09,open_cur,57
2019-06-09,reopen_intent,468
2019-06-09,staff_working,77
2019-06-16,closed_cur,53
2019-06-16,funding,120
2019-06-16,online_engag,422
2019-06-16,open_cur,61
2019-06-16,reopen_intent,395
2019-06-16,staff_working,59
2019-06-23,closed_cur,66
2019-06-23,funding,44
2019-06-23,online_engag,336
2019-06-23,open_cur,48
2019-06-23,reopen_intent,385
2019-06-23,staff_working,46
2019-06-30,closed_cur,48
2019-06-30,funding,24
2019-06-30,online_engag,311
2019-06-30,open_cur,77
2019-06-30,reopen_intent,506
2019-06-30,staff_working,62
2019-07-07,closed_cur,57
2019-07-07,funding,31
2019-07-07,online_engag,330
2019-07-07,open_cur,54
2019-07-07,reopen_intent,298
2019-07-07,staff_working,43
2019-07-14,closed_cur,98
2019-07-14,funding,30
2019-07-14,online_engag,310
2019-07-14,open_cur,98
2019-07-14,reopen_intent,436
2019-07-14,staff_working,52
2019-07-21,closed_cur,70
2019-07-21,funding,63
2019-07-21,online_engag,332
2019-07-21,open_cur,71
2019-07-21,reopen_intent,358
2019-07-21,staff_working,52
2019-07-28,closed_cur,76
2019-07-28,funding,39
2019-07-28,online_engag,265
2019-07-28,open_cur,90
2019-07-28,reopen_intent,380
2019-07-28,staff_working,42
2019-08-04,closed_cur,55
2019-08-04,funding,42
2019-08-04,online_engag,219
2019-08-04,open_cur,82
2019-08-04,reopen_intent,376
2019-08-04,staff_working,44
2019-08-11,closed_cur,72
2019-08-11,funding,54
2019-08-11,online_engag,337
2019-08-11,open_cur,61
2019-08-11,reopen_intent,282
2019-08-11,staff_working,54
2019-08-18,closed_cur,70
2019-08-18,funding,26
2019-08-18,online_engag,315
2019-08-18,open_cur,73
