Entity,Name,countDE (Neuro-COVID vs. IIH - TcMeta - scRNA-seq),countAll (Neuro-COVID vs. IIH - TcMeta - scRNA-seq),pv (Neuro-COVID vs. IIH - TcMeta - scRNAseq),countDE (Neuro COVID vs. IIH - DCMeta - scRNA-seq),countAll (Neuro COVID vs. IIH - DCMeta - scRNA-seq),pv (Neuro COVID vs. IIH - DCMeta - scRNA-seq),countDE (Neuro COVID vs. IIH - monoMeta - scRNA-seq),countAll (Neuro COVID vs. IIH - monoMeta - scRNA-seq),pv (Neuro COVID vs. IIH - monoMeta - scRNA-seq)
9629,Malaria,5.0,10.0,7.75432886926211e-06,1.0,10.0,0.0966395677509101,3,16,0.0122633048180376
9212,African trypanosomiasis,3.0,7.0,0.00011514580534733,,,,2,7,0.0277550444495301
9618,Cocaine addiction,2.0,6.0,0.00208441618867021,2.0,6.0,0.00874107144153417,2,4,0.00222294047779604
9202,Parkinson disease,5.0,95.0,0.004169184505815,4.0,56.0,0.0259405987949516,4,65,0.0824425464880394
9570,Leukocyte transendothelial migration,3.0,29.0,0.00432848801881586,1.0,30.0,0.02077383615023,2,32,0.0912252900955763
9631,Amoebiasis,2.0,11.0,0.00435028901037994,1.0,20.0,0.00881848255159164,2,14,0.0286911006743089
9696,Rap1 signaling pathway,4.0,44.0,0.00470605241616966,2.0,34.0,0.34853443860726,2,36,0.360266655928026
9538,Adrenergic signaling in cardiomyocytes,2.0,23.0,0.00692456980930904,2.0,16.0,0.000564283510810493,3,18,0.0107310275900028
9605,"Growth hormone synthesis, secretion and action",3.0,29.0,0.00711297372121587,3.0,24.0,0.0563643755259621,2,22,0.100239947363518
9577,Regulation of lipolysis in adipocytes,2.0,11.0,0.0149801618947732,2.0,9.0,0.00534122444493904,2,9,0.0267621029442142
9697,cAMP signaling pathway,3.0,32.0,0.0241457443033639,2.0,29.0,0.096250864561038,2,25,0.0972057151723579
9228,Viral myocarditis,2.0,19.0,0.02546336941707,2.0,16.0,0.0380102198402253,2,18,0.181079878339201
9610,Gastric acid secretion,2.0,12.0,0.0340741813605519,,15.0,0.11248923805065,2,15,0.084075703726509
9574,Circadian entrainment,2.0,15.0,0.0399059104036878,2.0,16.0,0.158219862951365,2,17,0.121136166175124
9739,Cushing syndrome,2.0,19.0,0.0400894447571858,2.0,15.0,0.0634940650324103,2,16,0.0911337934146911
9611,Pancreatic secretion,1.0,12.0,0.042511091883777,1.0,11.0,0.00812321384553688,1,12,0.0604581011922551
9737,Renin secretion,2.0,14.0,0.0442087426484332,2.0,10.0,0.0440958964831323,2,11,0.0479379557846107
9599,Relaxin signaling pathway,2.0,31.0,0.0450506461733985,3.0,32.0,0.105067434129152,2,26,0.0961809842385014
9619,Morphine addiction,2.0,16.0,0.0478815466273317,2.0,14.0,0.0965523883652573,2,16,0.092841435013794
9635,Hepatitis C,2.0,42.0,0.0527716988260561,3.0,28.0,0.0158327799713766,1,24,0.340480188005815
9199,Endocrine and other factor-regulated calcium reabsorption,1.0,12.0,0.0660182996845639,1.0,14.0,0.0311625837812871,1,12,0.191274521068606
9541,Dilated cardiomyopathy,1.0,14.0,0.0713341125361621,1.0,12.0,0.0265245460666441,1,11,0.177527167305161
9757,Rheumatoid arthritis,2.0,19.0,0.0737233120155979,1.0,17.0,0.0919302825867126,5,22,0.000584038393897779
9526,Gap junction,2.0,19.0,0.0940981101972813,3.0,19.0,0.0256724916069644,2,17,0.204962052971212
9394,Salivary secretion,1.0,11.0,0.105571181208606,1.0,11.0,0.0196378470295512,1,14,0.181803462647412
9195,Ovarian steroidogenesis,1.0,3.0,0.127157848147916,1.0,6.0,0.023684560768167,1,5,0.305040470724098
9742,Bile secretion,1.0,3.0,0.127231927858212,1.0,6.0,0.0240564544078534,1,5,0.307744087703848
9391,Calcium signaling pathway,2.0,21.0,0.130932437259955,2.0,23.0,0.310878385017719,3,21,0.041380537923091
9397,Human cytomegalovirus infection,3.0,66.0,0.140167599653982,5.0,47.0,0.00399332550587503,7,47,0.000671011423486869
9503,cGMP-PKG signaling pathway,2.0,30.0,0.141948488801714,3.0,28.0,0.0112697673170151,3,24,0.0540461008017095
9600,"Parathyroid hormone synthesis, secretion and action",2.0,23.0,0.145190659941512,3.0,19.0,0.0387302203824963,2,21,0.334866941777007
9215,Human T-cell leukemia virus 1 infection,3.0,72.0,0.156562171541582,4.0,58.0,0.0239978035202863,5,50,0.00814171072737486
9748,Chagas disease,2.0,31.0,0.164495160137342,2.0,25.0,0.335294988998884,5,27,0.00091033176568882
9745,Alcoholism,2.0,25.0,0.167035994412465,3.0,23.0,0.0499923153713748,2,21,0.234733321422065
9546,Apelin signaling pathway,2.0,37.0,0.176142726677774,2.0,29.0,0.250429914095903,3,27,0.0361367805344407
9590,Estrogen signaling pathway,2.0,32.0,0.249658513573988,3.0,28.0,0.016541667116505,2,24,0.415536960205859
9639,Influenza A,1.0,49.0,0.350012783606474,2.0,40.0,0.197861171094931,4,41,0.0256306005965074
9172,Cytokine-cytokine receptor interaction,1.0,37.0,0.354824279555265,,,,5,34,0.00364576295424521
9216,Herpes simplex virus 1 infection,1.0,65.0,0.39350940633478,3.0,47.0,0.0790897670493539,4,48,0.0358818832066546
9698,Chemokine signaling pathway,2.0,52.0,0.45058261443977,2.0,43.0,0.547169870341177,5,45,0.00481743924949618
9180,Cell adhesion molecules,1.0,28.0,0.459604233740795,2.0,19.0,0.153769196220238,3,20,0.0480686284971897
9728,Asthma,,,,1.0,5.0,0.216662783414735,2,6,0.0331584667161908
9217,Epstein-Barr virus infection,,,,3.0,42.0,0.0411538255121771,3,42,0.0630564205321041
9226,Allograft rejection,,,,2.0,8.0,0.0408530858612973,2,8,0.0540939953596081
9740,Type I diabetes mellitus,,,,2.0,9.0,0.0497064850623449,2,9,0.0655002295244243
9392,Viral protein interaction with cytokine and cytokine receptor,,,,,,,4,18,0.00193003590077381
9655,Autoimmune thyroid disease,,,,2.0,8.0,0.0408530858612973,2,8,0.0540939953596081
9400,Inflammatory bowel disease,,,,1.0,12.0,0.179145722477422,2,15,0.0355333204253819
9661,Graft-versus-host disease,,,,2.0,8.0,0.0408530858612973,2,8,0.0540939953596081
9550,ECM-receptor interaction,,,,,,,1,3,0.00045209790826224
9558,Antigen processing and presentation,,,,3.0,18.0,0.0187325470352852,3,19,0.0281203380885167
9563,IL-17 signaling pathway,,,,1.0,15.0,0.16023023279584,2,10,0.0479259336771933
9571,Intestinal immune network for IgA production,,,,1.0,8.0,0.10421828137116,3,10,0.00281493141560849
9720,Toll-like receptor signaling pathway,,,,,,,4,22,0.0150092845243832
