gene_symbol,ENSEMBL_gene_ID,logFC,adj.P.Val
ABCA1,ENSG00000165029,0.595924576751427,2.1696804723124e-09
ABCA13,ENSG00000179869,0.736910880660307,4.70069075223448e-07
AC004551.1,ENSG00000089127,1.41415958049373,2.29513678311593e-20
AC080038.1,ENSG00000011028,-0.592790009844007,3.66512385585209e-05
ACSM3,ENSG00000005187,-0.613630293502949,5.3905629893098e-10
ADAMTS14,ENSG00000138316,0.698151108889903,2.97315166997801e-16
ADAMTS2,ENSG00000087116,0.940884461002572,0.000111291488503763
ADAMTS5,ENSG00000154736,-1.07403248387097,7.45204109611227e-17
AGRN,ENSG00000188157,1.03512410540663,8.65509188190651e-15
AIM2,ENSG00000163568,0.605183895594546,1.9514461703299e-08
AJAP1,ENSG00000196581,-0.628738612448888,6.47378977946288e-09
AKAP12,ENSG00000131016,-0.874607092382248,2.15592209981952e-09
ALDH1L2,ENSG00000136010,0.831480557322432,1.0871914029939e-15
ALOX15,ENSG00000161905,-0.903005477138864,6.82430190474869e-06
ANGPT1,ENSG00000154188,-0.74109631273663,1.88360371316422e-11
ANKRD22,ENSG00000152766,0.828784492351964,1.53783550910841e-09
ANKUB1,ENSG00000206199,-0.903109459639561,3.40900779231614e-18
ANLN,ENSG00000011426,0.64378443495381,1.06195674607103e-14
APOBEC3B,ENSG00000179750,1.11144349916704,9.61654520129154e-11
ARHGAP23,ENSG00000275832,0.65005156307739,1.49196009283086e-12
ARNTL2,ENSG00000029153,0.673069683477207,1.40367504622186e-22
ASPM,ENSG00000066279,0.714351161138881,7.12585807007104e-17
ATF3,ENSG00000162772,0.797470386073549,3.68163912558061e-10
AURKB,ENSG00000178999,0.643021023625625,2.59589350044844e-22
AXL,ENSG00000167601,1.10781740951083,5.34811281946489e-11
AZU1,ENSG00000172232,0.641720954414668,0.000114774502091901
B3GAT1,ENSG00000109956,0.672704308647583,5.28959856020596e-10
BAG1,ENSG00000107262,-0.590261986975607,1.60941247896703e-09
BATF2,ENSG00000168062,1.24465166848402,1.09342489468734e-16
BBOF1,ENSG00000119636,-0.689253460699678,7.31010652237209e-07
BCAM,ENSG00000187244,-0.64451859866727,0.000188787242945281
BCL2L14,ENSG00000121380,0.753528817204302,9.55139625344716e-12
