ID,1.Gender,2.Age,3.School location,4.Hmoe location,5.Grade,6.Major,"7.Whether you, your family members or friends have been diagnosed with COVID-19",Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,"8.Whether you, your family members or friends have been exposed to confirmed or suspected patients of COVID-19",Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,9.The physical condition of the parents,10.Transmission route,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,11.Susceptible population,12.Symptoms of infection,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,13.Preventive measures,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,14.Proper hand washing,15.Proper wearing of mask,16.Incubation period,Unnamed: 42,Unnamed: 43, risk perception,Unnamed: 45,Unnamed: 46,Unnamed: 47
,,,,,,,A,B,C,D,E,A,B,C,D,E,,A,B,C,D,E,,A,B,C,D,E,F,A,B,C,D,E,F,G,H,I,,,A,B,C,"17. Even if a person is in good health, he may be infected with COVID-19",18. I am more susceptible to infected COVID-19 than any other person,19. Someone once reminded me to be careful of COVID-19,20. I would be worried about my family being infected by COVID-19
1.0,1.0,24.0,广东-深圳,湖北-宜昌,7.0,2.0,0,0,0,0,1,0,0,0,1,0,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,5.0,1,1,0,4,3,4,4
2.0,1.0,21.0,湖北-武汉,上海-杨浦区,3.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,0,1,5.0,5.0,1,1,0,4,1,4,3
3.0,2.0,20.0,吉林-长春,湖北-十堰,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,5.0,1,1,0,4,2,4,5
4.0,2.0,24.0,湖北-武汉,湖北-随州,8.0,5.0,0,0,1,0,0,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,5,1,2,2
5.0,2.0,22.0,江苏-南京,山东-烟台,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,3,2,4,4
6.0,2.0,25.0,湖北-武汉,湖北-武汉,8.0,5.0,0,0,0,1,0,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,5.0,1,1,0,5,3,4,4
7.0,2.0,26.0,江苏-南京,山东-日照,8.0,2.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,0,0,1,1,1,1,1,0,0,0,0,2.0,2.0,1,1,0,4,3,4,5
8.0,2.0,25.0,吉林-长春,吉林-延边,7.0,2.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,4.0,0,1,1,1,0,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,4,3,4,4
9.0,2.0,20.0,湖北-武汉,湖北-武汉,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,3,5,5
10.0,1.0,25.0,甘肃-兰州,山东-聊城,7.0,2.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,5,3,3,2
11.0,2.0,22.0,湖北-武汉,湖北-十堰,4.0,5.0,0,0,0,1,0,0,1,0,0,0,1.0,1,1,0,0,0,5.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,4,2,4,4
12.0,2.0,22.0,甘肃-兰州,甘肃-兰州,4.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,0,1,0,5,3,1,4
13.0,1.0,26.0,湖北-武汉,河南-南阳,10.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,0,1,0,5,2,5,2
14.0,2.0,21.0,湖北-武汉,山东-滨州,4.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,3.0,1,1,0,4,3,4,4
15.0,1.0,20.0,湖北-武汉,山西-朔州,3.0,2.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,4.0,1,1,1,0,0,0,1,1,1,0,1,0,0,1,1,4.0,4.0,1,1,0,4,3,4,5
16.0,2.0,20.0,湖北-武汉,湖北-荆州,3.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,4.0,4.0,1,1,0,4,1,5,5
17.0,1.0,23.0,湖北-武汉,安徽-铜陵,6.0,2.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,4.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,3.0,4.0,1,1,0,4,3,4,4
18.0,1.0,26.0,陕西-西安,湖北-随州,8.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,0,0,1,1,1,1,1,0,0,0,1,4.0,4.0,1,1,0,4,3,4,5
19.0,1.0,20.0,湖北-武汉,四川-巴中,3.0,2.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,2.0,1,1,0,4,3,4,4
20.0,1.0,20.0,湖北-武汉,浙江-杭州,3.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,4.0,1,1,0,5,3,4,4
21.0,1.0,19.0,湖北-武汉,河南-信阳,2.0,3.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,2.0,1,1,0,5,1,5,3
