Id,source,latitude,longitude,region,country,admin1,localityName,localityQuality,observationDate,reportingDate,status,disease,serotypes,speciesDescription,sumAtRisk,sumCases,sumDeaths,sumDestroyed,sumSlaughtered,humansGenderDesc,humansAge,humansAffected,humansDeaths
273556,EC,51.525255,23.421485,Europe,Poland,Lubeiskie,Różanka,Centroid Admin2,2020-06-04,2020-06-05,Confirmed,African swine fever,,"domestic, swine",70,27,2,,,,,,
273757,OIE,47.054745,27.599764,Europe,Romania,Iasi,Poieni,Exact,2020-06-03,2020-06-05,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
273480,OIE,49.9792,25.4383,Europe,Ukraine,Ternopil's'ka,Raslavka,Exact,2020-06-03,2020-06-04,Confirmed,African swine fever,,"domestic, swine",63,7,7,56,,,,,
273756,OIE,46.267836,24.635006,Europe,Romania,Sibiu,Dumbraveni,Exact,2020-06-02,2020-06-05,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
273755,OIE,46.123865,24.155564,Europe,Romania,Sibiu,Bazna,Exact,2020-06-02,2020-06-05,Confirmed,African swine fever,,"wild, wild boar",,2,2,,,,,,
273752,OIE,44.757151,24.109033,Europe,Romania,Vilcea,Padina,Exact,2020-06-02,2020-06-05,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
273744,OIE,47.250066,22.610296,Europe,Romania,Bihor,Lapis,Exact,2020-06-02,2020-06-05,Confirmed,African swine fever,,"wild, wild boar",,2,,2,,,,,
273743,OIE,47.248251,22.614095,Europe,Romania,Bihor,Lapis,Exact,2020-06-02,2020-06-05,Confirmed,African swine fever,,"wild, wild boar",,3,3,,,,,,
273478,OIE,53.3382,48.2896,Europe,Russian Federation,Samarskaya Oblast,Starorachejskoe,Exact,2020-06-01,2020-06-03,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
273742,OIE,45.698735,21.523456,Europe,Romania,Timis,Cheveres,Exact,2020-05-30,2020-06-05,Confirmed,African swine fever,,"wild, wild boar",,54,54,,,,,,
273499,National authorities,26.235,100.55,Asia,China,Yunnan Sheng,"Jinjiang Village, TaoyuanTownship",Exact,2020-05-30,2020-06-05,Confirmed,African swine fever,,"domestic, swine",102,81,81,21,,,0,,
273751,OIE,44.092981,25.065709,Europe,Romania,Teleorman,Vedea,Exact,2020-05-29,2020-06-05,Confirmed,African swine fever,,"domestic, swine",1,1,1,,,,,,
273754,OIE,46.127409,24.124899,Europe,Romania,Sibiu,Valeni,Exact,2020-05-28,2020-06-05,Confirmed,African swine fever,,"domestic, swine",11,11,,11,,,,,
273750,OIE,43.759391,24.209181,Europe,Romania,Olt,Potelu,Exact,2020-05-28,2020-06-05,Confirmed,African swine fever,,"domestic, swine",6,6,3,3,,,,,
