fips,county,state,lat,long,date,cases,state_code,deaths
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-03-17,0,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-03-18,0,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-03-19,0,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-03-20,0,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-03-21,0,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-03-22,0,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-03-23,0,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-03-24,0,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-03-25,0,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-03-26,0,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-03-27,0,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-03-28,0,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-03-29,0,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-03-30,0,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-03-31,0,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-01,0,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-02,0,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-03,0,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-04,0,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-05,0,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-06,0,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-07,0,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-08,0,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-09,0,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-10,2,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-11,1,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-12,1,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-13,1,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-14,1,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-15,1,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-16,1,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-17,1,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-18,1,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-19,1,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-20,1,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-21,1,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-22,1,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-23,1,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-24,3,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-25,2,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-26,3,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-27,3,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-28,3,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-29,3,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-04-30,3,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-01,3,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-02,3,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-03,3,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-04,4,IL,1
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-05,3,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-06,3,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-07,3,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-08,3,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-09,3,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-10,3,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-11,3,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-12,3,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-13,4,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-14,6,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-15,6,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-16,7,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-17,8,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-18,8,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-19,10,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-20,10,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-21,10,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-22,10,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-23,10,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-24,11,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-25,11,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-26,11,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-27,11,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-28,11,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-29,11,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-30,11,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-05-31,11,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-01,11,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-02,12,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-03,12,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-04,12,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-05,12,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-06,12,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-07,12,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-08,12,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-09,12,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-10,12,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-11,12,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-12,12,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-13,12,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-14,12,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-15,12,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-16,12,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-17,11,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-18,12,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-19,12,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-20,12,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-21,12,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-22,12,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-23,13,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-24,15,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-25,15,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-26,15,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-27,15,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-28,15,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-29,15,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-06-30,15,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-01,15,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-02,15,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-03,15,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-04,15,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-05,16,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-06,15,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-07,15,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-08,16,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-09,16,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-10,16,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-11,16,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-12,16,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-13,16,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-14,17,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-15,18,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-16,18,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-17,18,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-18,18,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-19,18,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-20,20,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-21,21,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-22,20,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-23,20,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-24,21,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-25,23,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-26,24,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-27,24,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-28,24,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-29,24,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-30,25,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-07-31,24,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-01,25,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-02,26,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-03,26,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-04,28,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-05,32,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-06,32,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-07,33,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-08,33,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-09,33,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-10,34,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-11,35,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-12,37,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-13,37,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-14,42,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-15,44,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-16,45,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-17,48,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-18,48,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-19,54,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-20,58,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-21,60,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-22,68,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-23,71,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-24,73,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-25,72,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-26,72,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-27,75,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-28,77,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-29,80,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-30,84,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-08-31,86,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-01,89,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-02,94,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-03,97,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-04,99,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-05,102,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-06,103,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-07,103,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-08,104,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-09,108,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-10,107,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-11,111,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-12,117,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-13,119,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-14,125,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-15,126,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-16,130,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-17,131,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-18,140,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-19,144,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-20,144,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-21,145,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-22,148,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-23,153,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-24,157,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-25,162,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-26,174,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-27,176,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-28,178,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-29,188,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-09-30,190,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-01,197,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-02,204,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-03,207,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-04,210,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-05,214,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-06,225,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-07,232,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-08,244,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-09,251,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-10,262,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-11,281,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-12,293,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-13,301,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-14,321,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-15,344,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-16,364,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-17,372,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-18,391,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-19,403,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-20,429,IL,0
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-21,446,IL,1
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-22,460,IL,1
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-23,473,IL,1
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-24,498,IL,1
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-25,518,IL,1
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-26,527,IL,1
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-27,550,IL,1
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-28,557,IL,1
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-29,590,IL,1
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-30,622,IL,2
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-10-31,641,IL,2
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-01,657,IL,2
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-02,681,IL,2
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-03,691,IL,2
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-04,728,IL,2
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-05,744,IL,2
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-06,788,IL,2
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-07,819,IL,4
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-08,837,IL,4
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-09,856,IL,4
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-10,877,IL,6
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-11,907,IL,6
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-12,934,IL,7
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-13,977,IL,7
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-14,1002,IL,7
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-15,1034,IL,7
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-16,1063,IL,7
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-17,1080,IL,7
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-18,1116,IL,7
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-19,1137,IL,7
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-20,1167,IL,7
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-21,1213,IL,8
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-22,1237,IL,9
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-23,1277,IL,9
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-24,1319,IL,9
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-25,1356,IL,9
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-26,1399,IL,10
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-27,1416,IL,10
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-28,1435,IL,10
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-29,1460,IL,11
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-11-30,1485,IL,11
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-01,1510,IL,12
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-02,1571,IL,12
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-03,1614,IL,13
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-04,1642,IL,14
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-05,1675,IL,14
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-06,1695,IL,14
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-07,1722,IL,14
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-08,1752,IL,15
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-09,1776,IL,16
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-10,1805,IL,18
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-11,1826,IL,18
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-12,1857,IL,19
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-13,1869,IL,20
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-14,1894,IL,20
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-15,1906,IL,20
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-16,1962,IL,21
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-17,1997,IL,21
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-18,2030,IL,22
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-19,2040,IL,24
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-20,2067,IL,24
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-21,2084,IL,24
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-22,2106,IL,24
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-23,2157,IL,24
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-24,2183,IL,24
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-25,2245,IL,24
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-26,2248,IL,25
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-27,2270,IL,25
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-28,2279,IL,25
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-29,2302,IL,27
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-30,2322,IL,27
17057,Fulton,Illinois,40.47289135,-90.20862357,2020-12-31,2342,IL,28
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-20,2575,IL,41
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-02-20,2816,IL,44
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-03-20,3089,IL,48
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-04-20,3637,IL,50
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-05-20,3977,IL,57
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-06-20,4051,IL,59
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-01,2342,IL,28
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-02,2366,IL,28
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-03,2374,IL,28
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-04,2396,IL,30
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-05,2416,IL,32
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-06,2440,IL,33
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-07,2454,IL,34
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-08,2474,IL,36
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-09,2478,IL,38
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-10,2481,IL,39
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-11,2484,IL,39
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-12,2494,IL,39
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-13,2499,IL,39
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-14,2512,IL,40
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-15,2530,IL,40
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-16,2536,IL,41
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-17,2544,IL,41
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-18,2553,IL,41
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-19,2569,IL,41
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-21,2581,IL,41
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-22,2601,IL,41
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-23,2615,IL,41
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-24,2625,IL,41
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-25,2626,IL,42
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-26,2645,IL,42
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-27,2656,IL,42
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-28,2672,IL,43
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-29,2678,IL,43
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-30,2685,IL,43
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-01-31,2691,IL,43
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-02-01,2695,IL,43
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-02-02,2705,IL,43
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-02-03,2718,IL,43
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-02-04,2731,IL,44
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-02-05,2734,IL,44
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-02-06,2744,IL,44
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-02-07,2747,IL,44
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-02-08,2748,IL,44
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-02-09,2754,IL,44
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-02-10,2761,IL,44
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-02-11,2764,IL,44
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-02-12,2769,IL,44
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-02-13,2783,IL,44
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-02-14,2787,IL,44
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-02-15,2789,IL,44
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-02-16,2796,IL,44
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-02-17,2800,IL,44
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-02-18,2801,IL,44
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-02-19,2808,IL,44
17057,Fulton,Illinois,40.47289135,-90.20862357,2021-02-21,2821,IL,44
