ts,indicator_code_merged,count
2019-01-06,closed_cur,14
2019-01-06,funding,7
2019-01-06,online_engag,31
2019-01-06,open_cur,7
2019-01-06,reopen_intent,106
2019-01-06,staff_working,4
2019-01-13,closed_cur,17
2019-01-13,funding,7
2019-01-13,online_engag,53
2019-01-13,open_cur,11
2019-01-13,reopen_intent,130
2019-01-13,staff_working,19
2019-01-20,closed_cur,13
2019-01-20,funding,7
2019-01-20,online_engag,45
2019-01-20,open_cur,6
2019-01-20,reopen_intent,140
2019-01-20,staff_working,7
2019-01-27,closed_cur,22
2019-01-27,funding,3
2019-01-27,online_engag,72
2019-01-27,open_cur,13
2019-01-27,reopen_intent,86
2019-01-27,staff_working,19
2019-02-03,closed_cur,59
2019-02-03,funding,15
2019-02-03,online_engag,96
2019-02-03,open_cur,23
2019-02-03,reopen_intent,177
2019-02-03,staff_working,16
2019-02-10,closed_cur,11
2019-02-10,funding,7
2019-02-10,online_engag,70
2019-02-10,open_cur,13
2019-02-10,reopen_intent,84
2019-02-10,staff_working,10
2019-02-17,closed_cur,14
2019-02-17,funding,4
2019-02-17,online_engag,76
2019-02-17,open_cur,13
2019-02-17,reopen_intent,134
2019-02-17,staff_working,10
2019-02-24,closed_cur,14
2019-02-24,funding,9
2019-02-24,online_engag,81
2019-02-24,open_cur,11
2019-02-24,reopen_intent,84
2019-02-24,staff_working,11
2019-03-03,closed_cur,14
2019-03-03,funding,6
2019-03-03,online_engag,97
2019-03-03,open_cur,12
2019-03-03,reopen_intent,155
2019-03-03,staff_working,17
2019-03-10,closed_cur,13
2019-03-10,funding,9
2019-03-10,online_engag,95
2019-03-10,open_cur,17
2019-03-10,reopen_intent,101
2019-03-10,staff_working,17
2019-03-17,closed_cur,28
2019-03-17,funding,8
2019-03-17,online_engag,61
2019-03-17,open_cur,13
2019-03-17,reopen_intent,131
2019-03-17,staff_working,9
2019-03-24,closed_cur,17
2019-03-24,funding,15
2019-03-24,online_engag,115
2019-03-24,open_cur,14
2019-03-24,reopen_intent,198
2019-03-24,staff_working,10
2019-03-31,closed_cur,14
2019-03-31,funding,11
2019-03-31,online_engag,65
2019-03-31,open_cur,12
2019-03-31,reopen_intent,142
2019-03-31,staff_working,18
2019-04-07,closed_cur,22
2019-04-07,funding,6
2019-04-07,online_engag,98
2019-04-07,open_cur,26
2019-04-07,reopen_intent,196
2019-04-07,staff_working,12
2019-04-14,closed_cur,5
2019-04-14,funding,9
2019-04-14,online_engag,75
2019-04-14,open_cur,24
2019-04-14,reopen_intent,135
2019-04-14,staff_working,13
2019-04-21,closed_cur,18
2019-04-21,funding,17
2019-04-21,online_engag,57
2019-04-21,open_cur,18
2019-04-21,reopen_intent,189
2019-04-21,staff_working,11
2019-04-28,closed_cur,14
2019-04-28,funding,6
2019-04-28,online_engag,78
2019-04-28,open_cur,17
2019-04-28,reopen_intent,119
2019-04-28,staff_working,5
2019-05-05,closed_cur,14
2019-05-05,funding,9
2019-05-05,online_engag,140
2019-05-05,open_cur,9
2019-05-05,reopen_intent,86
2019-05-05,staff_working,10
2019-05-12,closed_cur,22
2019-05-12,funding,11
2019-05-12,online_engag,119
2019-05-12,open_cur,4
2019-05-12,reopen_intent,136
2019-05-12,staff_working,11
