Table S6,Unnamed: 1,Unnamed: 2
Genes clustered by pseudo time analysis,,
,,
Row Explanation,,
Each row represents a gene and its assigned cluster,,
,,
Column Explanations,,
GENE - name of  a gene,,
Cluster - id of a cluster,,
Cluster_name - assigned name of a cluster,,
,,
GENE,Cluster,Cluster_name
TMSB10,0.0,increasing
CST3,0.0,increasing
EEF1A1,0.0,increasing
C1QB,0.0,increasing
RPS8,0.0,increasing
RPS27A,0.0,increasing
GAPDH,0.0,increasing
RPL19,0.0,increasing
RPL28,0.0,increasing
RPS6,0.0,increasing
RPS24,0.0,increasing
RPS3,0.0,increasing
ACTB,0.0,increasing
SOX5,0.0,increasing
CD163,0.0,increasing
APOE,0.0,increasing
CD74,0.0,increasing
APOC1,0.0,increasing
C1QC,0.0,increasing
RPS19,0.0,increasing
LAPTM5,0.0,increasing
EDA,0.0,increasing
HLA.DPA1,0.0,increasing
DOCK7,0.0,increasing
PLCG2,0.0,increasing
RPL41,0.0,increasing
RPS23,0.0,increasing
RPLP1,0.0,increasing
RPL13,0.0,increasing
RPL32,0.0,increasing
RPS15,0.0,increasing
PLEKHA7,0.0,increasing
B2M,0.0,increasing
TPT1,0.0,increasing
RPL10,0.0,increasing
STAB1,0.0,increasing
RPL11,0.0,increasing
BCL6,0.0,increasing
TMSB4X,0.0,increasing
RPL18,0.0,increasing
RPL13A,0.0,increasing
FTL,0.0,increasing
FTH1,0.0,increasing
PTMA,0.0,increasing
BACH1,0.0,increasing
LIMK2,0.0,increasing
PRKCA,0.0,increasing
FCGBP,0.0,increasing
HLA.B,0.0,increasing
HLA.DRA,0.0,increasing
HLA.DRB1,0.0,increasing
FAM129A,0.0,increasing
CD84,0.0,increasing
FBXW7,0.0,increasing
XKR6,0.0,increasing
NOTCH2,0.0,increasing
CTSS,0.0,increasing
CD81,0.0,increasing
LINC02232,0.0,increasing
ARHGAP24,0.0,increasing
ARHGAP15,0.0,increasing
IFI44L,0.0,increasing
SDK1,0.0,increasing
NLGN4Y,0.0,increasing
PLPP1,0.0,increasing
CIITA,0.0,increasing
SLC8A1,0.0,increasing
OXR1,0.0,increasing
CPVL,0.0,increasing
GPRIN3,0.0,increasing
ARHGAP31,0.0,increasing
OSBPL3,0.0,increasing
ZFP36L2,0.0,increasing
ST18,0.0,increasing
AC087564.1,0.0,increasing
DTNA,0.0,increasing
FRMD4A,0.0,increasing
CELF2,0.0,increasing
CAMK1D,0.0,increasing
PLXDC2,0.0,increasing
MBP,0.0,increasing
AC007262.2,0.0,increasing
TRERF1,0.0,increasing
FRMD4B,0.0,increasing
L3MBTL4,0.0,increasing
PARVG,0.0,increasing
MIS18BP1,0.0,increasing
SFMBT2,0.0,increasing
FARP1,0.0,increasing
RIN2,0.0,increasing
PELI2,0.0,increasing
SYNDIG1,0.0,increasing
RASAL2,0.0,increasing
USP3,0.0,increasing
RTN3,0.0,increasing
CTBP2,0.0,increasing
FMNL3,0.0,increasing
ZNF710,0.0,increasing
MIA2,0.0,increasing
SOCS6,0.0,increasing
RAD51B,0.0,increasing
ZNF618,0.0,increasing
APBB1IP,0.0,increasing
P2RY12,0.0,increasing
AC008691.1,0.0,increasing
CPED1,0.0,increasing
DOCK2,0.0,increasing
ATP8B4,0.0,increasing
LPAR6,0.0,increasing
IL18,0.0,increasing
HECTD2,0.0,increasing
R3HDM1,0.0,increasing
MEF2C,0.0,increasing
NAV3,0.0,increasing
MAF,0.0,increasing
TRIM22,0.0,increasing
NUAK1,0.0,increasing
MAP3K5,0.0,increasing
PAG1,0.0,increasing
GLCCI1,0.0,increasing
LRCH1,0.0,increasing
USP6NL,0.0,increasing
TIAM2,0.0,increasing
ARHGEF6,0.0,increasing
EML4,0.0,increasing
EVL,0.0,increasing
AC008014.1,0.0,increasing
USP53,0.0,increasing
AP003481.1,0.0,increasing
ST8SIA4,0.0,increasing
NRP1,0.0,increasing
TTTY14,0.0,increasing
SLC39A10,0.0,increasing
LPCAT2,0.0,increasing
CCDC50,0.0,increasing
UTY,0.0,increasing
TET3,0.0,increasing
NLK,0.0,increasing
AMPD3,0.0,increasing
DLEU7.AS1,0.0,increasing
LRRK1,0.0,increasing
RGS12,0.0,increasing
NPL,0.0,increasing
C22orf34,0.0,increasing
DISC1,0.0,increasing
IL10RA,0.0,increasing
LPAR1,0.0,increasing
NSF,0.0,increasing
PPP3CA,0.0,increasing
AHCYL2,0.0,increasing
NBEA,0.0,increasing
SMAP2,0.0,increasing
MSI2,0.0,increasing
IFNGR1,0.0,increasing
ATP10D,0.0,increasing
CDK6,0.0,increasing
CNOT6L,0.0,increasing
BNC2,0.0,increasing
