ts,indicator_code_merged,count
2019-01-31,closed_cur,89
2019-01-31,funding,36
2019-01-31,online_engag,336
2019-01-31,open_cur,67
2019-01-31,reopen_intent,444
2019-01-31,staff_working,63
2019-02-28,closed_cur,93
2019-02-28,funding,35
2019-02-28,online_engag,365
2019-02-28,open_cur,82
2019-02-28,reopen_intent,392
2019-02-28,staff_working,58
2019-03-31,closed_cur,154
2019-03-31,funding,49
2019-03-31,online_engag,419
2019-03-31,open_cur,84
2019-03-31,reopen_intent,347
2019-03-31,staff_working,80
2019-04-30,closed_cur,102
2019-04-30,funding,43
2019-04-30,online_engag,408
2019-04-30,open_cur,104
2019-04-30,reopen_intent,436
2019-04-30,staff_working,96
2019-05-31,closed_cur,121
2019-05-31,funding,51
2019-05-31,online_engag,354
2019-05-31,open_cur,101
2019-05-31,reopen_intent,376
2019-05-31,staff_working,78
2019-06-30,closed_cur,87
2019-06-30,funding,36
2019-06-30,online_engag,320
2019-06-30,open_cur,73
2019-06-30,reopen_intent,283
2019-06-30,staff_working,79
2019-07-31,closed_cur,159
2019-07-31,funding,38
2019-07-31,online_engag,361
2019-07-31,open_cur,111
2019-07-31,reopen_intent,454
2019-07-31,staff_working,78
2019-08-31,closed_cur,90
2019-08-31,funding,47
2019-08-31,online_engag,355
2019-08-31,open_cur,101
2019-08-31,reopen_intent,355
2019-08-31,staff_working,70
2019-09-30,closed_cur,151
2019-09-30,funding,50
2019-09-30,online_engag,436
2019-09-30,open_cur,79
2019-09-30,reopen_intent,398
2019-09-30,staff_working,78
2019-10-31,closed_cur,110
2019-10-31,funding,59
2019-10-31,online_engag,455
2019-10-31,open_cur,90
2019-10-31,reopen_intent,594
2019-10-31,staff_working,61
2019-11-30,closed_cur,137
2019-11-30,funding,65
2019-11-30,online_engag,500
2019-11-30,open_cur,99
2019-11-30,reopen_intent,468
2019-11-30,staff_working,105
2019-12-31,closed_cur,235
2019-12-31,funding,68
2019-12-31,online_engag,300
2019-12-31,open_cur,86
2019-12-31,reopen_intent,772
2019-12-31,staff_working,87
2020-01-31,closed_cur,171
2020-01-31,funding,25
2020-01-31,online_engag,333
2020-01-31,open_cur,69
2020-01-31,reopen_intent,649
2020-01-31,staff_working,139
2020-02-29,closed_cur,141
2020-02-29,funding,62
2020-02-29,online_engag,518
2020-02-29,open_cur,115
2020-02-29,reopen_intent,586
2020-02-29,staff_working,83
2020-03-31,closed_cur,802
2020-03-31,funding,123
2020-03-31,online_engag,948
2020-03-31,open_cur,85
2020-03-31,reopen_intent,1014
2020-03-31,staff_working,347
2020-04-30,closed_cur,435
2020-04-30,funding,252
2020-04-30,online_engag,1554
2020-04-30,open_cur,171
2020-04-30,reopen_intent,1092
2020-04-30,staff_working,271
2020-05-31,closed_cur,298
2020-05-31,funding,242
2020-05-31,online_engag,1499
2020-05-31,open_cur,118
2020-05-31,reopen_intent,882
2020-05-31,staff_working,183
2020-06-30,closed_cur,369
2020-06-30,funding,232
2020-06-30,online_engag,1170
2020-06-30,open_cur,118
2020-06-30,reopen_intent,1726
2020-06-30,staff_working,271
2020-07-31,closed_cur,259
2020-07-31,funding,190
2020-07-31,online_engag,1159
