ts,count,time_unit
2019-01-06,4912,W
2019-01-13,6797,W
2019-01-20,7133,W
2019-01-27,7844,W
2019-02-03,8112,W
2019-02-10,7835,W
2019-02-17,8686,W
2019-02-24,8482,W
2019-03-03,8110,W
2019-03-10,8823,W
2019-03-17,8041,W
2019-03-24,8059,W
2019-03-31,8664,W
2019-04-07,9278,W
2019-04-14,8903,W
2019-04-21,9745,W
2019-04-28,8795,W
2019-05-05,9486,W
2019-05-12,8541,W
2019-05-19,9920,W
2019-05-26,9473,W
2019-06-02,8862,W
2019-06-09,9798,W
2019-06-16,8738,W
2019-06-23,8718,W
2019-06-30,8881,W
2019-07-07,8696,W
2019-07-14,8627,W
2019-07-21,9207,W
2019-07-28,9371,W
2019-08-04,9144,W
2019-08-11,9381,W
2019-08-18,8992,W
2019-08-25,9196,W
2019-09-01,8435,W
2019-09-08,8506,W
2019-09-15,8885,W
2019-09-22,8845,W
2019-09-29,8380,W
2019-10-06,8691,W
2019-10-13,8429,W
2019-10-20,8559,W
2019-10-27,9530,W
2019-11-03,9317,W
2019-11-10,8449,W
2019-11-17,7958,W
2019-11-24,8330,W
2019-12-01,8799,W
2019-12-08,8875,W
2019-12-15,8261,W
2019-12-22,8173,W
2019-12-29,5236,W
2020-01-05,5410,W
2020-01-12,7062,W
2020-01-19,7178,W
2020-01-26,7753,W
2020-02-02,7614,W
2020-02-09,7959,W
2020-02-16,9077,W
2020-02-23,8446,W
2020-03-01,8187,W
2020-03-08,8699,W
2020-03-15,7522,W
2020-03-22,8317,W
2020-03-29,7946,W
2020-04-05,8988,W
2020-04-12,9684,W
2020-04-19,8502,W
2020-04-26,9555,W
2020-05-03,10542,W
2020-05-10,10994,W
2020-05-17,9449,W
2020-05-24,9260,W
2020-05-31,8612,W
2020-06-07,8861,W
2020-06-14,8455,W
2020-06-21,8436,W
2020-06-28,8707,W
2020-07-05,8624,W
2020-07-12,8141,W
2020-07-19,8080,W
2020-07-26,8019,W
2020-08-02,8189,W
2020-08-09,8205,W
2020-08-16,8598,W
2020-08-23,7851,W
2020-08-30,8104,W
2020-09-06,7475,W
2020-09-13,7795,W
2020-09-20,8203,W
2020-09-27,7850,W
2020-10-04,8050,W
2020-10-11,8095,W
2020-10-18,8532,W
2020-10-25,8663,W
2020-11-01,9207,W
2020-11-08,8053,W
2020-11-15,7798,W
2020-11-22,7683,W
2020-11-29,8114,W
2020-12-06,9467,W
2020-12-13,9244,W
2020-12-20,9078,W
2020-12-27,7327,W
2021-01-03,5042,W
2021-01-10,5844,W
2021-01-17,6396,W
2021-01-24,6830,W
2021-01-31,7093,W
2021-02-07,7295,W
2021-02-14,8046,W
2021-02-21,7671,W
2021-02-28,7089,W
2021-03-07,7489,W
2021-03-14,7794,W
2021-03-21,7074,W
2021-03-28,7231,W
2021-04-04,8199,W
2021-04-11,7097,W
2021-04-18,7130,W
2021-04-25,7752,W
2021-05-02,7826,W
2021-05-09,7147,W
2021-05-16,8578,W
2021-05-23,8974,W
2021-05-30,8536,W
2021-06-06,8546,W
2021-06-13,8561,W
2021-06-20,7830,W
2021-06-27,8187,W
2021-07-04,7825,W
2021-07-11,7837,W
2021-07-18,8069,W
2021-07-25,8720,W
2021-08-01,8550,W
2021-08-08,8277,W
2021-08-15,8053,W
2021-08-22,7960,W
2021-08-29,7911,W
2021-09-05,7530,W
2021-09-12,8106,W
2021-09-19,7865,W
2021-09-26,7825,W
2021-10-03,7790,W
2021-10-10,7751,W
2021-10-17,7865,W
2021-10-24,8439,W
2021-10-31,9059,W
2021-11-07,7805,W
2021-11-14,8264,W
2021-11-21,7795,W
2021-11-28,8600,W
2021-12-05,9068,W
2021-12-12,8594,W
2021-12-19,7989,W
2021-12-26,7227,W
2022-01-02,4927,W
2022-01-09,5439,W
2022-01-16,6338,W
2022-01-23,6912,W
2022-01-30,7401,W
2022-02-06,7493,W
2022-02-13,7934,W
2022-02-20,8852,W
2022-02-27,7904,W
2022-03-06,7969,W
2022-03-13,8428,W
2022-03-20,8176,W
2022-03-27,8370,W
2022-04-03,8689,W
2022-04-10,8936,W
2022-04-17,9669,W
2022-04-24,8641,W
2022-05-01,8993,W
2022-05-08,8403,W
2022-05-15,8800,W
2022-05-22,9084,W
2022-05-29,9281,W
2022-06-05,3077,W
