Antibody,Clone,Dilution,Supplier
Actine (Smooth tissue),1A4,Ready tu use,Agilent Dako 
β-catenin,β-catenin-1,Ready tu use,Agilent Dako 
CK18,DC10,Ready tu use,Agilent Dako 
CD4,4B12 ,Ready tu use,Agilent Dako 
CD8,C8/114B,Ready tu use,Agilent Dako 
CD68,PG-M1,Ready tu use,Agilent Dako 
E-Cadherin,NCH-38,Ready tu use,Agilent Dako 
Cadherin 11,SB2H5,1/25,Invitrogen-Thermofisher
CTHRC1,Polyclonal,1/200,Abcam
p120 catenin,98,Ready tu use,Ventana Medical Systems
Slug,Polyclonal,1/500,Abcam
SPARC,N50,1/10,Invitrogen-Thermofisher
YAP,EP1674Y,1/300,Abcam
