GEOID,06/24/2021
48439121609,0.06545418338527488
48187210708,0.031689768537624924
48201550301,0.06813872687916483
48201550302,0.06620003897147178
48157675800,0.033117455429090704
48157670800,0.05058708120464482
48157675700,0.021426997034064834
48157673200,0.032151350611373614
48157673400,0.039898619374694695
48157673300,0.027852012243228447
48201550401,0.05474908225734778
48201553403,0.05477092220584311
48201454502,0.058817473767732456
48201541601,0.04862891870220799
48201541602,0.054598030575188354
48373210102,0.015813653700502122
48373210101,0.03468381760696761
48373210500,0.043918608870704104
48373210400,0.1021415747702938
48157670400,0.08538775523810858
48157670300,0.07994154548412385
48157670200,0.07786003677704488
48157670700,0.06466224760628086
48201455102,0.05348773311420069
48201511302,0.10272564593153405
48201520601,0.0788516144377399
48201554001,0.055163551323950066
48201554901,0.04908529527439321
48201212300,0.10315863099038518
48201212400,0.0841567067013599
48157675300,0.04219902298923962
48157675600,0.02583624637390052
48157673700,0.05038766740013538
48157675100,0.05062940463505998
48017950100,0.09368752245490072
48201250701,0.04776030542801653
48201250702,0.04581229719637489
48201251503,0.045800123759261
48201251402,0.04620616827441477
48201251902,0.04237742622846095
48201314002,0.11184028144479025
48201511002,0.09220148916260283
48201511001,0.09057275781095141
48201522302,0.08073493068917935
48201522202,0.07830067961188203
48201522301,0.07994711014694261
48201522201,0.07817515524095377
48201532002,0.07521628890081956
48201532001,0.07410854539610906
48201532502,0.06749802552728104
48201543200,0.06697943191870441
48201522500,0.09239051236485765
48201553100,0.05728106331906274
48201553300,0.06295902339397805
48201553500,0.05660154967621925
48201553600,0.052772257161070445
48251130208,0.04703924099374188
48251131000,0.028144694386067842
48251131100,0.029732756745715988
48251130409,0.032387493873360235
48251130800,0.031573333124336446
48201534100,0.06636495442063647
48439110703,0.0669167813004646
48201540100,0.06529135767155
48245002100,0.10163363733924101
48245002200,0.10198880745320288
48245002300,0.08770307145579985
48245002500,0.08382297600532877
48245002600,0.08382297600532877
48245005100,0.05409072655663937
48245005400,0.05802534801536221
48113011800,0.05187742826347829
48113012208,0.06821941179528972
48201553700,0.055601833265051755
48201554200,0.053052950040623645
48201554600,0.04807802709216931
48439113628,0.0714994920054739
48439113629,0.06760553294150476
48445950300,0.20911433365464224
48201233200,0.06363348294307744
48201233400,0.08136036428253693
48201233500,0.07441823503546457
48113010703,0.06354644726089634
48113010704,0.06577562747713603
48201311000,0.08832460834564244
48201311100,0.08432083901003773
48201311300,0.09827725648191121
48201311400,0.08287760304689037
48201233600,0.07727765511571934
48201240100,0.06904021747218572
48167720400,0.04083340990815093
48167720700,0.0487451539808205
48167720900,0.03879248863848268
48201311500,0.08261284187033906
48201311600,0.09743855651050506
48201240600,0.06625943248243396
48113980100,0.07459881869779496
48201252000,0.04637076792680266
48113000605,0.08529257263381751
48201311700,0.09848267037159332
48201311800,0.09866869114279593
48201311900,0.09996674018161524
48201312000,0.10222061847360503
48183001400,0.13365429694051204
48307950300,0.9472454770514082
48381021900,0.03477493103110192
48307950400,0.7584687612666995
48307950500,0.330018692634355
48113016407,0.0593607587633924
48183000600,0.1264074311674812
48183010301,0.13140443537714394
48183001200,0.1332682936286469
48183000200,0.12073621735522766
48183010400,0.13147569983851218
48381021702,0.03579915262642186
48381021801,0.05348081862484028
48381020900,0.08006288316906379
48381021602,0.10106694543603745
48113007101,0.07596224288093034
48113018002,0.05798387842260962
48113016804,0.046526415111405525
48113009105,0.05664183330434265
48113012210,0.06361654819321642
48113009610,0.0744263570305877
48113014121,0.06362679456307177
48113013713,0.07024411871446709
48113004201,0.07318177406946112
48113017001,0.033136611716121596
48113017102,0.04389043294774856
48113018124,0.042880245009793365
48183010600,0.14118950370877753
48183000900,0.13682594635768056
48183010200,0.1368547902849315
48201252100,0.04586939617735375
48201253000,0.037488749470741836
48201253300,0.0405947718367788
48201253400,0.03572835320234575
48113011105,0.059403936593046075
48201312100,0.10423032222996846
48201312200,0.10428941447466865
48201312400,0.10834332113462715
48113005901,0.059864495524080547
48113006001,0.06543357943439071
48113006002,0.06117784150642178
48113006200,0.069498715346987
48167721000,0.03468857666482287
48167721100,0.03653651899998585
48113006301,0.06621323442118619
48113006302,0.06833980728099523
48113006501,0.06489440166442838
48113006502,0.06307143752730929
48203020200,0.043732108203672806
48203020102,0.020233832939881555
48203020401,0.10399289655864223
48203020402,0.1089748933297067
48397040200,0.03637360998050789
48397040301,0.03847519950157274
48397040302,0.041072606990418606
48381020100,0.09815363283736903
48381020500,0.0805563949895328
48383950100,0.0
48113010801,0.06279855437575135
48113011200,0.060254035424195725
48113011300,0.05470438906325867
48201312500,0.1188255347829112
48201312600,0.11676069522719165
48201241200,0.051393892881938845
48113001800,0.08519038406240939
48113001900,0.08555532056846467
48113002000,0.07716523373305642
48113002100,0.08404584823195453
48201241300,0.059488818804751716
48201253500,0.042239447200579344
48201253600,0.04362241241044778
48113001202,0.07003333776467426
48113001203,0.06989972454750606
48113015800,0.06473441584287482
48113011900,0.05287038249683889
48113016903,0.0398388780189696
48113016617,0.05206767939100033
48113008703,0.06062077792362603
48113014002,0.06993559463745753
48201312700,0.11593684430179314
48201312800,0.10768118676382592
48201312900,0.11323379473320845
48201313100,0.11418987318472218
48201313200,0.11395701934196902
48201313300,0.0989758229374973
48113014124,0.06749438408182484
48113007700,0.08024812523899955
48113013711,0.06923693205125861
48113014114,0.06772935132119548
48113015304,0.06503486775131322
48113014703,0.0732442103403168
48113016406,0.05958372163525058
48113018205,0.05335078908893498
48113011500,0.06160425637464474
48113005902,0.061380255048176346
48439111102,0.06528679338226934
48439111202,0.06256033835451073
48439111304,0.05724891306388649
48439106001,0.06740687716373697
48439106002,0.06749668427218582
48439106101,0.07480300937796512
48439106102,0.06833950378482076
48439106201,0.07364348060519055
48439106202,0.07531945526078916
48439106300,0.07418774046937546
48439106502,0.076140422998535
48439106503,0.07337674760546968
48439106507,0.07391510800826963
48439106510,0.06491605532871383
48167721700,0.03480553557961818
48167722100,0.0259277310211967
48167722300,0.03129635513122487
48167722600,0.032179995930997095
48167722700,0.032179995930997095
48247950200,0.0
48139060500,0.03028371721430391
48139060600,0.03503839372480595
48139061400,0.031332360083584504
48141010101,0.03076273641594982
48141004002,0.10229909243099494
48141000800,0.14898474427853187
48041001301,0.0591448253413612
48041001303,0.05175761244966803
48041001400,0.058922319963450286
48041002015,0.050940685988914304
48041001601,0.051346163135444184
48041001604,0.053506809430369104
48397040401,0.027141392652027415
48321730202,0.009950493435092427
48321730302,0.026526034197868174
48321730201,0.012627856467047952
48355990000,0.05959213042332858
48355003002,0.13240944446526295
48355003101,0.11121951186469675
48061013402,0.037142891078593
48061013500,0.03937562304984217
48061013600,0.03937562304984217
48061013700,0.039326215095725744
48061013801,0.03937562304984217
48061013802,0.037142891078593
48061013901,0.037142891078593
48061013903,0.03527369836843591
48061014001,0.037142891078593
48061012200,0.03306589916137964
48061012507,0.04156840760288164
48061013309,0.02252234830138674
48469000201,0.17640962585063283
48485010200,0.16429291435097937
48485010600,0.16429291435097937
48485010700,0.16429291435097937
48469000202,0.17640962585063283
48469000301,0.15105525436041015
48469000302,0.17233390653417796
48469000400,0.17209657070945694
48245990000,0.012246280292807334
48029121000,0.04409949326225207
48469000501,0.1741319400912338
48469000601,0.17397083276332648
48469000602,0.17493145532872018
48469001501,0.08305945594118014
48029161400,0.034856011084985386
48029190700,0.06301303305149426
48029110100,0.054058671924195764
48029120800,0.04869426651918527
48041001804,0.05369543093705694
48041002006,0.05002135740146569
48041000102,0.028192151888755103
48041000103,0.014541267230262748
48041002014,0.03014540515093582
48041002012,0.05112365775753327
48041001701,0.05970385669027662
48041001702,0.0558411364939975
48041001606,0.05324844978327583
48469001601,0.17671272749477826
48469001604,0.1631530892972684
48469001605,0.17454601868648634
48029120701,0.05051954538876687
48029120901,0.044157095053727675
48029120702,0.050256552942176416
48029120902,0.04431165036925922
48029141800,0.02468490326753171
48029170102,0.057225114353111596
48029130800,0.04260159613788665
48029190100,0.06251525313070841
48139061300,0.03327422179063209
48139060207,0.03375413288055429
48139061500,0.0326898453789836
48139061600,0.03255029407235372
48139061700,0.022521488084325338
48139060900,0.0206696684245872
48139060204,0.03753947590726446
48139061000,0.02146187195943322
48139060300,0.034220437504910536
48139060101,0.037895549287623995
48139060400,0.02791505003237647
48139061200,0.016509108138359763
48139061100,0.024146535067657453
48139060102,0.024993725609901006
48139060206,0.0397595477514688
48123970200,0.04649609238055241
48123970300,0.0656327576046724
48123970100,0.04811604027036079
48123970500,0.022046425484772928
48123970400,0.031106865543095177
48103950100,0.1643044641094658
48127950200,0.002286373123514502
48131950100,0.004116904604813113
48131950200,0.006258687878979452
48141004307,0.1186015297227537
48141004309,0.1273654403070011
48141004310,0.1324564722303644
48041001605,0.05517886963928123
48041001803,0.05517886963928123
48029121110,0.036513107957612166
48029121111,0.035515055319128075
48029121112,0.04267014591306653
48029110600,0.05523901154458497
48029110700,0.061863424697226214
48029110500,0.05346212658301184
48029121108,0.04560924785486774
48251130215,0.041245446394637335
48029120100,0.04844225200189955
48029120300,0.04939684795417332
48041002007,0.05027217494195811
48041002008,0.04577733079788661
48431950100,0.35837778299429973
48485013800,0.12558481773987737
48485012900,0.15560929005873111
48029121402,0.03725812134614991
48029121403,0.037512095386804556
48029121116,0.046230206513336536
48029121117,0.03698557036261978
48029121300,0.04464437421621701
48029141300,0.04050503358092179
48029181303,0.06298445608651586
48029182103,0.013238837620958597
48029130900,0.04377951554113664
48485011200,0.10333049689804671
48485013300,0.13741459732461578
48485010100,0.16429291435097937
48485010400,0.16234186683668062
48485011700,0.16429291435097937
48485013502,0.10333049689804671
48485013000,0.1579112937410791
48485012800,0.1349250415447491
48029181602,0.05176044080249749
48029160200,0.05316965660138664
48029130200,0.05227587800111769
48029190902,0.0563344398551133
48029182101,0.03103317096120642
48029980002,0.042953027034810284
48349970900,0.031014573229491835
48349970200,0.0273440715479666
48349970300,0.025164071073625543
48349970800,0.043647490852436244
48349970700,0.018378069399492374
48349970500,0.03934153902271546
48349970600,0.04609765250972182
48349970100,0.022908037595411206
48349970400,0.020042952264060124
48349971000,0.026602110689569747
48029111000,0.05346223292644278
48029980001,0.03111172453939054
48029181503,0.058216547073532694
48029121505,0.03098147848234655
48029121118,0.03753523541424504
48029120400,0.04812596508289034
48029120501,0.04224047103464676
48425000200,0.02657808038174559
48425000100,0.025285095021929493
48029140400,0.04752297692865848
48029152000,0.023516294855634876
48029151400,0.041399722913577
48029131601,0.02501469159354221
48029160702,0.047829151611848496
48029121506,0.037099818062641905
48029161200,0.03487455059425312
48029162001,0.026177318065148687
48029171100,0.04921655122947685
48029171801,0.04169435832507723
48029182102,0.031422951768293156
48029191804,0.0221615433177192
48029151900,0.03145817039551007
48029151500,0.04123441867752672
48029121205,0.043285190959852046
48257050204,0.03085794783858036
48029121804,0.03687002947623081
48029141900,0.01895432714533576
48029140600,0.0427639750189386
48029180202,0.059790181508158353
48029152100,0.023718633061464444
48439113906,0.05112508319561086
48439113910,0.04646646326032547
48029120502,0.043423322545028585
48029120600,0.0481048168855666
48029121203,0.045103016924279336
48029121204,0.04416519567115203
48029121206,0.03831395711174536
48029121115,0.042547957892291835
48487950500,0.2535897719953396
48487950700,0.2266830959860619
48487950300,0.17124488033511195
48487950600,0.2535897719953396
48039661100,0.036099223796686675
48041001900,0.05891219905806749
48041002001,0.054920509992187956
48041000202,0.035788668401271415
48039663300,0.0162020505650838
48361020800,0.03279262498350113
48453002110,0.1192944323505784
48453002111,0.12194194193092539
48439114003,0.060889112283196864
48439122200,0.0665938351212184
48439122300,0.06624262951685447
48439122400,0.06390693839854393
48439122500,0.063652207871707
48213950200,0.11993038807968892
48213950400,0.07324971349126987
48213951000,0.06400436118593024
48213951100,0.0453226686051766
48213950800,0.044094235001400445
48213951400,0.06930768084890415
48213950700,0.010944677777642405
48213950500,0.05698590562785512
48213951300,0.07800255502156403
48213950300,0.0688802233304535
48213950100,0.17562227651831291
48213951200,0.0743254782806343
48067950500,0.08749835889311147
48067950100,0.18067138112467448
48067950700,0.06223398447990959
48067950200,0.09539304356920046
48067950300,0.18262289075001545
48067950600,0.10393610302544273
48067950400,0.18262289075001545
48439122600,0.06560422944973067
48355006300,0.13141994530775203
48355006400,0.215662270104775
48061012304,0.010119530918696476
48439114005,0.05845644070130488
48439121601,0.0649278237952761
48439121604,0.07095047217186
48439114006,0.061203803648471666
48231961501,0.01815834860769104
48453002105,0.15389470678507647
48453002106,0.13842695038274563
48453002107,0.13758933055011374
48139060213,0.029487172878020104
48139060211,0.03473459182766161
48139060801,0.034815813874971104
48139060702,0.038497372303529745
48139060214,0.03445180347598723
48139060703,0.043357269653248355
48139060802,0.0299552127735033
48139060803,0.04026509671972858
48139060701,0.03868215618379314
48139060208,0.03182154712333963
48139060212,0.03329237647543754
48139060210,0.028148076170995247
48061012402,0.039275666889651194
48061012504,0.04156840760288164
48139060209,0.03265665437903389
48497150101,0.024337504278761055
48497150402,0.013354402727879716
48497150300,0.020639956071866816
48497150601,0.023390200362017048
48497150200,0.0363646484257738
48497150603,0.03992462971146266
48497150401,0.032558809803321126
48497150500,0.03617578221334192
48497150602,0.03636753176266896
48497150102,0.03215832215627885
48497150403,0.016095021385317855
48047950200,0.013355575865901862
48047950100,0.0
48453002109,0.1383553702147349
48229950300,0.0
48453001840,0.12030814324149149
48453000204,0.14899121415983382
48453001740,0.09898001261830325
48453001403,0.13996168664633812
48453002108,0.12855771529684498
48453001768,0.04217799526487762
48061012506,0.04333831952044168
48039662900,0.013415992179732474
48039662800,0.00725384101086555
48453001822,0.1339868685275489
48453001841,0.10676722349614488
48453001845,0.12055904995798555
48453001913,0.09207498246944727
48453000902,0.13200747286675504
48453001000,0.13391619023032997
48453001100,0.1408345273207568
48029191806,0.04225870020603302
48039662500,0.017585704483404782
48039664100,0.010208694764500686
48039664000,0.014643728014887449
48039660100,0.053326449721120085
48039662200,0.02184009547812322
48039662400,0.016686504848863228
48039661200,0.03418742816397449
48039661000,0.03583158383597009
48039663100,0.013805578968951212
48039662000,0.01667465462078991
48039664400,0.0031409318636016676
48063950200,0.06733400909646618
48039660300,0.05307329454569598
48453001745,0.11590616370310444
48453001749,0.10607304603362666
48453001750,0.11569108122356266
48453001751,0.13591706216207158
48453001752,0.1365044444783109
48453001753,0.13982861996577334
48029121122,0.03534588617446081
48029191413,0.04471810837882841
48029191411,0.050405444791243655
48039660900,0.04725510683359543
48039661300,0.037975347605439524
48039661400,0.03403349960660783
48039662100,0.01729094221911995
48085031704,0.07182377294828825
48085031653,0.06236838624037044
48039662300,0.020026442075966558
48039662700,0.011216976084824033
48039663000,0.013378595429325978
48039663200,0.016595232501524747
48303001709,0.45647583773035527
48141001112,0.13036226029190207
48201410702,0.11853082634669714
48201410701,0.1190536615556117
48201540902,0.05753322098340472
48201540601,0.05483921876863984
48201541203,0.05480809832993646
48201541002,0.046372909920301186
48141001113,0.13471469272060604
48141001201,0.13030899657002706
48275950200,0.2807748420142105
48275950100,0.24787776370642353
48355003001,0.13240944446526295
48355005412,0.14624052620983352
48355005409,0.15418660162219167
48355980000,0.16184734041810767
48355001701,0.181064638393004
48209010806,0.05064457529144851
48209010908,0.08092905557894704
48209010809,0.046058732717995834
48209010701,0.029905746693514153
48209010702,0.03328985119327876
48209010905,0.02044422038828702
48209010907,0.06290244372786521
48209010807,0.031056495346417835
48209010805,0.051819377337988234
48209010906,0.0625404303203225
48209010909,0.07318128606563663
48141000101,0.10143973995921084
48141000106,0.10143973995921084
48141000107,0.09497732757349218
48141000108,0.09861874806982328
48141000109,0.10508116045554192
48141000110,0.10515799992316487
48201233701,0.07677366777855142
48201233703,0.06383075304463122
48201533801,0.06185738501000078
48201222502,0.06516989637285904
48201240502,0.06737713898157857
48201533802,0.06369791616182968
48201410401,0.10832136949287964
48201411501,0.10575073525135337
48201431802,0.10791738192934774
48201431801,0.10679642071576928
48201413201,0.11090577204977334
48201432801,0.10222836358229684
48201421201,0.11148554869544822
48141001202,0.13030899657002706
48141001203,0.13030899657002706
48141001301,0.11278968597676457
48141001302,0.13030899657002706
48141001600,0.1826221029027525
48141001700,0.1826221029027525
48039663400,0.015741188504317168
48039663500,0.015590248334443241
48039663600,0.015741188504317168
48039663700,0.01607612934986568
48201432702,0.10903683610086394
48201432701,0.10832139960605365
48201422702,0.09046671403208696
48201422701,0.08953890360113055
48201422402,0.09335557601793006
48201541201,0.04899085116503197
48201541202,0.05290015565972172
48201542102,0.04827298834395212
48201543003,0.047788209448194376
48201553002,0.05834214031905295
48201553001,0.057705342085220344
48485012200,0.1443628349121344
48485012400,0.15327154024784317
48485012600,0.17230706262480322
48485012700,0.16545181275087903
48485012300,0.15327154024784317
48201252200,0.054228525716949444
48457950300,0.03615568270005057
48457950400,0.027433984807055813
48457950500,0.034626925433286784
48457950100,0.06509260956331246
48367140706,0.040095838250353476
48367140408,0.03265409631714444
48367140102,0.035350483057607865
48367140409,0.03028941613136792
48367140703,0.03682791285202231
48367140101,0.041039636300988856
48141000111,0.11346371511032013
48381021101,0.08006288316906379
48381022002,0.05992645009527385
48211950300,0.09817350984652141
48381022001,0.07496281112989026
48381021608,0.0938200422214846
48381021609,0.0787137222420457
48141001800,0.1826221029027525
48141002000,0.18330928870459068
48141002100,0.18025591938872812
48141002300,0.18062150528606266
48141002400,0.18367487460192522
48141002500,0.16825377971339298
48439113611,0.06219165385643825
48479001001,0.004260555531857096
48201551600,0.06194267692972652
48245001700,0.10098527456151384
48201541700,0.054537384894822495
48201541800,0.05740393581585612
48099010601,0.031019849848038836
48099010702,0.02358637747737106
48077030200,0.07559567732117836
48077030301,0.05767523837750924
48077030302,0.04058858148792613
48291700600,0.014676132614955699
48291701400,0.02968231659227133
48291701200,0.030163234429191166
48291700800,0.02600709191354071
48291701000,0.037465129026214565
48291700100,0.031261688171757986
48291700200,0.028761114725623232
48291701300,0.025068555129456875
48291700700,0.01758137610643835
48291701100,0.026606308462770532
48201541900,0.05429081158669526
48201542000,0.05362166918181647
48113011602,0.052349567461735046
48113011701,0.052148682529392844
48113011702,0.05338327810658666
48201551800,0.06762691206536503
48201551900,0.06584905596209392
48201552400,0.05688152567552814
48201552500,0.058755995332905875
48201532800,0.0725246152435564
48201532900,0.06818579922110432
48201533000,0.0699842092647829
48201542400,0.0538051043168625
48201542500,0.054014549088001386
48201542600,0.04973434267309999
48201542700,0.04757502413430185
48201552700,0.05353827332629943
48251130205,0.04974059898627045
48201533100,0.07274056724247083
48201533200,0.07436789011976036
48201533300,0.07695564036547642
48201533400,0.07348874522485735
48201533500,0.07504906158699949
48201533600,0.07017374330818163
48271950100,0.008838921955863365
48475950200,0.2789960632900568
48475950100,0.18130371900732387
48475950300,0.2888898737682501
48201542800,0.04383150784844666
48201550100,0.06766174702404572
48201550200,0.06520317971320211
48245001900,0.10101329476216282
48245011001,0.07657261052433878
48245011002,0.07608087160423191
48113012000,0.05168517230376645
48113012100,0.05125939554136714
48113012204,0.06403923578046362
48201552800,0.057394705462156165
48113012206,0.06220097130685066
48113012207,0.06236437184344396
48201552900,0.05607910196246539
48133950400,0.12618775660795126
48133950200,0.18505477907338552
48133950100,0.06893346440994283
48133950300,0.15821270231680096
48133950500,0.055945092391687296
48201323900,0.06231306912180406
48217960400,0.012827964410677146
48217960600,0.015502159773384884
48217960500,0.012466123403581192
48217960800,0.03089974287624743
48217961000,0.030256681985390457
48217960700,0.014126138695571923
48217960100,0.025599628321637726
48217960900,0.03601114691805489
48217960200,0.010900486623986414
48217961100,0.02188939377657194
48201324000,0.06500271684578035
48201330100,0.08893210205583853
48201330200,0.09398671439196844
48201330400,0.07919202228045272
48201330500,0.0944934594184063
48303002204,0.46580349209175703
48303002300,0.4868315620072085
48303002400,0.46443596746991267
48303000302,0.507323175620928
48303001502,0.5317700950649926
48167721300,0.04825854303813847
48167721400,0.04299475536937237
48113007601,0.0764284034790999
48113007604,0.07874011536259863
48113007605,0.07663829488357848
48113007801,0.08093928237412636
48113007804,0.07689626311333142
48113007805,0.07332190844976424
48303010101,0.19719322741261586
48303010502,0.41880104630395076
48303010504,0.4622872124705143
48201330600,0.09409345350297992
48201330700,0.07860998389185785
48201330800,0.07677490441346178
48303000100,0.43571638571023624
48303000201,0.4400509343762672
48303000202,0.5472780388643514
48303000301,0.5467425031449161
48303000402,0.47417422474865756
48303000403,0.5179617767211012
48303000404,0.4561325448545125
48439103701,0.07534056582683366
48439103800,0.08133873329911473
48113007811,0.07229437789292525
48439103702,0.07334410829219576
48303002500,0.4970817200915615
48303010102,0.2920088694185029
48303010302,0.34315539014916413
48113004700,0.07330611574235245
48113004800,0.07373254069702598
48113004900,0.07230310789554772
48201320500,0.07657999447140651
48113005000,0.07297003919239475
48113005100,0.07109408694972584
48113005200,0.07131537961302274
48113002500,0.07153777535718318
48113002702,0.07118865810385094
48113019019,0.06444543267085387
48025950500,0.05859077608017629
48303010402,0.4068423575631874
48303010404,0.3803011505538776
48303010505,0.4110032858264723
48201320700,0.08243456510602595
48201320800,0.08015634643989095
48201320900,0.07250098490847667
48257050206,0.03165563414988343
48257050203,0.03035528788761617
48257050704,0.011970210787482683
48201321000,0.06764221638511692
48257051202,0.014241187567399633
48257051201,0.01493773386245339
48257050205,0.029835243692814352
48257050703,0.027371749231540187
48303010506,0.41257828367951044
48303010600,0.2863517728052541
48499950500,0.08182432657530007
48499950100,0.05867342440718673
48201321100,0.07077301435808009
48201321200,0.0655590248027711
48201321500,0.06806147561863546
48201321600,0.07090503065815855
48331950402,0.012624603970599627
48245011303,0.03082054916968631
48303000405,0.5179617767211012
48303000500,0.507323175620928
48303000605,0.5484834657006229
48303000607,0.5415995871629513
48113005400,0.07011384477128464
48113005500,0.07011350548211806
48113005300,0.07106188105211753
48113005600,0.06903085578123716
48113013624,0.07659429337734776
48201330900,0.08597521746058163
48201331100,0.09855877419436096
48201331200,0.09598811860097445
48201331300,0.09220976926096962
48201331400,0.09258724154093435
48201331500,0.09207633161897713
48113005700,0.062070035728537656
48499950800,0.10117759166947274
48499950400,0.06977343124242436
48499950700,0.10133686532784267
48499950200,0.06886646029501203
48113007815,0.07706652327231336
48113007818,0.0727326511906241
48113007819,0.07867342641790807
48113007902,0.07520067472919507
48303000700,0.5421351228823866
48201321700,0.07743668462232473
48201321900,0.07549802195859721
48201322000,0.07648649178911715
48201322100,0.06849238091161859
48201322200,0.07472668005483213
48201331700,0.07851595929519568
48201331800,0.08917620639885494
48201331900,0.09251679922303564
48201332100,0.09803740515978784
48201332200,0.09645137474531625
48201332400,0.09378800914020216
48201332500,0.08564184803473804
48113002200,0.07888735514506273
48113002400,0.07526420951511752
48113002701,0.06840296303809075
48121021728,0.06634632204325228
48303001000,0.46359932074637694
48279950100,0.062356043630787075
48279950500,0.13451556049975583
48279950200,0.06324271143554831
48279950600,0.2076049505776765
48279950300,0.1316260378656576
48285000300,0.03042334970386458
48285000500,0.059029322226850145
48285000400,0.05335218351883122
48285000600,0.06602396775224247
48285000200,0.05845092849686537
48285000100,0.04733583445741432
48483950100,0.11076393838007398
48483950300,0.09916756705994353
48303001200,0.45434398485753935
48303001300,0.48961449144766855
48303001400,0.4884090646113971
48303001601,0.5081396025239056
48303001602,0.5475589300478937
48201322700,0.0630333541161825
48201322800,0.06413082157713067
48303001702,0.45805083558339343
48303001705,0.43502818639683793
48089750400,0.016564623375383794
48089750100,0.017669103206046977
48089750300,0.013758431370198781
48089750500,0.024033438212379934
48089750200,0.012065256363791974
48309002000,0.07928367341734245
48309000598,0.07956226551507821
48029130402,0.043594507918484335
48029131503,0.040865876463335386
48215020724,0.12192127544666972
48215020402,0.0998076172021868
48215020802,0.14101167178143287
48215020901,0.14919940226541714
48399950500,1.5515297495749547
48399950600,1.2715073109247301
48399950100,0.7619932305263104
48399950200,0.8523631378355835
48215021201,0.14148545387324254
48215021600,0.1409924223298898
48215022201,0.09793479319467639
48215022501,0.08251892098956039
48215022600,0.100258456149746
48341950100,0.03357413679927554
48341950200,0.06872073013071751
48341950300,0.06609298139533286
48341950400,0.07494584190044315
48097000600,0.028105442868254206
48361020900,0.030487191955727373
48113009202,0.054510530169085546
48113009301,0.05534688635857109
48113009304,0.060197065548525545
48019000101,0.010659779464796461
48021950502,0.02432478545084686
48215022701,0.09607422278215896
48215022702,0.08201711767613998
48215023700,0.11960524503554398
48215024201,0.04254413067941886
48215024500,0.07344415658651313
48215021302,0.10689483427026648
48215022800,0.07214745733389095
48215023507,0.0923581161974099
48027980003,0.019910717421965377
48027023403,0.056101225572440294
48027023404,0.059010317270139195
48027021903,0.04558434317151221
48027023204,0.033017006607196406
48027980002,0.026281977828633597
48303010406,0.3253618638527787
48303010405,0.344126407352078
48303010408,0.2561204742410944
48141000403,0.13296340376282823
48141000404,0.13296340376282823
48141001001,0.18062150528606266
48141001104,0.13154575261256152
48439113514,0.07479342945560255
48477170100,0.01627748550177632
48477170600,0.014873550747177982
48477170400,0.01608972513076139
48477170500,0.015916915973567335
48477170300,0.01596949473408947
48477170200,0.01675700014459943
48121020800,0.042581267666445356
48121020401,0.0449696665574545
48121020202,0.025845756256439395
48121020303,0.044176087738012466
48121021403,0.05048647063196512
48141003803,0.12749229561897074
48141003804,0.12749229561897074
48141003901,0.12218919174233532
48029121908,0.020956696011372244
48029110300,0.05388178568366054
48141003902,0.11819740066164303
48261990000,0.0
48281950301,0.028141755186835073
48453001603,0.14451665015583723
48453001605,0.14494335551992152
48453001606,0.13092484877613106
48267950100,0.31344345602865425
48267950200,0.31344345602865425
48269950100,0.132482643454242
48121021615,0.06765287996172965
48121020305,0.048407510298903424
48121020402,0.04679547929428647
48121020403,0.04844355105259267
48121020602,0.045507052740892985
48083950700,0.15471482957552102
48043950400,0.7333025349118392
48043950300,0.7333025349118392
48083950300,0.21150870577873276
48083950600,0.13581200746573385
48141001501,0.16806207590688033
48141010404,0.06888291168517698
48141004201,0.12749229561897074
48141003501,0.16164516971939036
48303010508,0.3852175066366581
48303001801,0.4610408523469791
48303010301,0.25618497088166414
48303000900,0.46318691326203365
48303010700,0.2862905803775833
48303010403,0.42381582815030455
48303001501,0.5404946167193799
48303002102,0.463173963246622
48303000603,0.5467425031449161
48029121803,0.03760346478407839
48141003903,0.12749229561897074
48141004004,0.10316418313555487
48141004103,0.11928438715835843
48361021300,0.02928575040785439
48029121812,0.03290698922908467
48439106511,0.06795336860991125
48439106512,0.06899781294713454
48439106513,0.06583744277283357
48439106514,0.07217226071843008
48121020700,0.05016776731615777
48121020900,0.051279317323560586
48121021000,0.04825959387701166
48121021100,0.04704009896242263
48121021301,0.047282993794280415
48453001705,0.11595761855653404
48453001706,0.12281452632392431
48453001707,0.13971344544218978
48029130300,0.05263139915320426
48029130500,0.052157162854091985
48029130600,0.05222278251931724
48029130700,0.05223754692187753
48029131000,0.04297121997689274
48439106515,0.06969265722575638
48439106516,0.07600597883899818
48439106600,0.06451741996003707
48453001712,0.12361418768449398
48453001713,0.11469712635197715
48453001718,0.13219260848531572
48141004314,0.10726041200724912
48141004316,0.1186015297227537
48141010103,0.16049120442026635
48141010307,0.13031851211458692
48141002202,0.18025591938872812
48141010102,0.1506923268504575
48141001107,0.12889294123513426
48141000301,0.13059722024880382
48141001502,0.16809360982908583
48141010501,0.04858265958351244
48141001110,0.13400964029411658
48141002201,0.18025591938872812
48141000900,0.15329061047320938
48141001109,0.12572400112708973
48141003601,0.16210607011231462
48181000200,0.03020778701541188
48141004104,0.11410813859369268
48141004105,0.12749229561897074
48141004106,0.12857928211568614
48141004107,0.13157118371336435
48141004202,0.13810808176994577
48141004303,0.1314158725848591
48121021502,0.05798095929721002
48121021505,0.05465545610074633
48121021409,0.045129922425495676
48029121404,0.0425693340629699
48029121501,0.0359012282014689
48029121504,0.039453218065480515
48029121507,0.03935387952142333
