ts,indicator_code_merged,count
2019-01-31,closed_cur,168
2019-01-31,funding,120
2019-01-31,online_engag,452
2019-01-31,open_cur,79
2019-01-31,reopen_intent,551
2019-01-31,staff_working,156
2019-02-28,closed_cur,156
2019-02-28,funding,74
2019-02-28,online_engag,390
2019-02-28,open_cur,80
2019-02-28,reopen_intent,640
2019-02-28,staff_working,150
2019-03-31,closed_cur,135
2019-03-31,funding,71
2019-03-31,online_engag,412
2019-03-31,open_cur,110
2019-03-31,reopen_intent,574
2019-03-31,staff_working,159
2019-04-30,closed_cur,174
2019-04-30,funding,79
2019-04-30,online_engag,417
2019-04-30,open_cur,144
2019-04-30,reopen_intent,736
2019-04-30,staff_working,137
2019-05-31,closed_cur,189
2019-05-31,funding,98
2019-05-31,online_engag,484
2019-05-31,open_cur,142
2019-05-31,reopen_intent,751
2019-05-31,staff_working,132
2019-06-30,closed_cur,130
2019-06-30,funding,86
2019-06-30,online_engag,470
2019-06-30,open_cur,105
2019-06-30,reopen_intent,567
2019-06-30,staff_working,120
2019-07-31,closed_cur,147
2019-07-31,funding,51
2019-07-31,online_engag,507
2019-07-31,open_cur,133
2019-07-31,reopen_intent,597
2019-07-31,staff_working,179
2019-08-31,closed_cur,153
2019-08-31,funding,65
2019-08-31,online_engag,403
2019-08-31,open_cur,108
2019-08-31,reopen_intent,569
2019-08-31,staff_working,121
2019-09-30,closed_cur,146
2019-09-30,funding,81
2019-09-30,online_engag,437
2019-09-30,open_cur,106
2019-09-30,reopen_intent,635
2019-09-30,staff_working,145
2019-10-31,closed_cur,190
2019-10-31,funding,60
2019-10-31,online_engag,552
2019-10-31,open_cur,110
2019-10-31,reopen_intent,708
2019-10-31,staff_working,124
2019-11-30,closed_cur,181
2019-11-30,funding,68
2019-11-30,online_engag,547
2019-11-30,open_cur,131
2019-11-30,reopen_intent,617
2019-11-30,staff_working,151
2019-12-31,closed_cur,250
2019-12-31,funding,101
2019-12-31,online_engag,482
2019-12-31,open_cur,113
2019-12-31,reopen_intent,900
2019-12-31,staff_working,93
2020-01-31,closed_cur,188
2020-01-31,funding,68
2020-01-31,online_engag,483
2020-01-31,open_cur,92
2020-01-31,reopen_intent,703
2020-01-31,staff_working,131
2020-02-29,closed_cur,287
2020-02-29,funding,90
2020-02-29,online_engag,610
2020-02-29,open_cur,107
2020-02-29,reopen_intent,712
2020-02-29,staff_working,197
2020-03-31,closed_cur,1401
2020-03-31,funding,256
2020-03-31,online_engag,1343
2020-03-31,open_cur,131
2020-03-31,reopen_intent,1644
2020-03-31,staff_working,540
2020-04-30,closed_cur,775
2020-04-30,funding,456
2020-04-30,online_engag,1669
2020-04-30,open_cur,113
2020-04-30,reopen_intent,1319
2020-04-30,staff_working,594
2020-05-31,closed_cur,555
2020-05-31,funding,347
2020-05-31,online_engag,1914
2020-05-31,open_cur,145
2020-05-31,reopen_intent,1657
2020-05-31,staff_working,453
2020-06-30,closed_cur,532
2020-06-30,funding,303
2020-06-30,online_engag,1529
2020-06-30,open_cur,138
2020-06-30,reopen_intent,2390
2020-06-30,staff_working,469
2020-07-31,closed_cur,477
2020-07-31,funding,316
2020-07-31,online_engag,1546
2020-07-31,open_cur,307
2020-07-31,reopen_intent,3533
2020-07-31,staff_working,390
2020-08-31,closed_cur,372
2020-08-31,funding,232
2020-08-31,online_engag,1181
2020-08-31,open_cur,262
2020-08-31,reopen_intent,1921
