Rank ,Approved symbol,Approved name,HGNC ID,Location
1,PLEKHA4,pleckstrin homology domain containing A4,HGNC:14339,19q13.33
2,VIRMA,vir like m6A methyltransferase associated,HGNC:24500,8q22.1
3,TRIM25,tripartite motif containing 25,HGNC:12932,17q22
4,APP,amyloid beta precursor protein,HGNC:620,21q21.3
5,MYC,"MYC proto-oncogene, bHLH transcription factor",HGNC:7553,8q24.21
6,RECQL4,RecQ like helicase 4,HGNC:9949,8q24.3
7,H4C1,H4 clustered histone 1,HGNC:4781,6p22.2
8,EFTUD2,elongation factor Tu GTP binding domain containing 2,HGNC:30858,17q21.31
9,NR2C2,nuclear receptor subfamily 2 group C member 2,HGNC:7972,3p25.1
10,CUL3,cullin 3,HGNC:2553,2q36.2
11,PHB,prohibitin,HGNC:8912,17q21.33
12,HNRNPL,heterogeneous nuclear ribonucleoprotein L,HGNC:5045,19q13.2
13,LARP7,"La ribonucleoprotein 7, transcriptional regulator",HGNC:24912,4q25
14,ELAVL1,ELAV like RNA binding protein 1,HGNC:3312,19p13.2
15,BRCA1,BRCA1 DNA repair associated,HGNC:1100,17q21.31
16,SNRNP70,small nuclear ribonucleoprotein U1 subunit 70,HGNC:11150,19q13.33
17,SIGMAR1,sigma non-opioid intracellular receptor 1,HGNC:8157,9p13.3
18,MCM2,minichromosome maintenance complex component 2,HGNC:6944,3q21.3
19,MCM7,minichromosome maintenance complex component 7,HGNC:6950,7q22.1
20,COLGALT1,collagen beta(1-O)galactosyltransferase 1,HGNC:26182,19p13.11
21,TP53,tumor protein p53,HGNC:11998,17p13.1
22,HS2ST1,heparan sulfate 2-O-sulfotransferase 1,HGNC:5193,1p22.3
23,CAND1,cullin associated and neddylation dissociated 1,HGNC:30688,12q14.3-q15
24,CRTC3,CREB regulated transcription coactivator 3,HGNC:26148,15q26.1
25,OCIAD2,OCIA domain containing 2,HGNC:28685,4p11
26,SLC30A7,solute carrier family 30 member 7,HGNC:19306,1p21.2
27,PTBP2,polypyrimidine tract binding protein 2,HGNC:17662,1p21.3
28,QSOX2,quiescin sulfhydryl oxidase 2,HGNC:30249,9q34.3
29,NGDN,neuroguidin,HGNC:20271,14q11.2
30,PRIM1,DNA primase subunit 1,HGNC:9369,12q13.3
31,ERGIC1,endoplasmic reticulum-golgi intermediate compartment 1,HGNC:29205,5q35.1
32,STAU1,staufen double-stranded RNA binding protein 1,HGNC:11370,20q13.13
33,PRPF8,pre-mRNA processing factor 8,HGNC:17340,17p13.3
34,AASS,aminoadipate-semialdehyde synthase,HGNC:17366,7q31.32
35,ZDHHC5,zinc finger DHHC-type palmitoyltransferase 5,HGNC:18472,11q12.1
36,DCAKD,dephospho-CoA kinase domain containing,HGNC:26238,17q21.31
37,NPM1,nucleophosmin 1,HGNC:7910,5q35.1
38,ANO6,anoctamin 6,HGNC:25240,12q12
39,WWP2,WW domain containing E3 ubiquitin protein ligase 2,HGNC:16804,16q22.1
40,CHD4,chromodomain helicase DNA binding protein 4,HGNC:1919,12p13.31
41,NEK9,NIMA related kinase 9,HGNC:18591,14q24.3
42,UBC,ubiquitin C,HGNC:12468,12q24.3
43,MEPCE,methylphosphate capping enzyme,HGNC:20247,7q22.1
44,IFIH1,interferon induced with helicase C domain 1,HGNC:18873,2q24.2
45,HEXIM1,HEXIM P-TEFb complex subunit 1,HGNC:24953,17q21.31
46,CASP6,caspase 6,HGNC:1507,4q25
47,HNRNPU,heterogeneous nuclear ribonucleoprotein U,HGNC:5048,1q44
48,FN1,fibronectin 1,HGNC:3778,2q35
49,AGR2,"anterior gradient 2, protein disulphide isomerase family member",HGNC:328,7p21.1
50,PDZD11,PDZ domain containing 11,HGNC:28034,Xq13.1
51,NLRX1,NLR family member X1,HGNC:29890,11q23.3
52,XPO1,exportin 1,HGNC:12825,2p15
53,CYLD,CYLD lysine 63 deubiquitinase,HGNC:2584,16q12.1
54,ESR2,estrogen receptor 2,HGNC:3468,14q23.2-q23.3
55,HNRNPA1,heterogeneous nuclear ribonucleoprotein A1,HGNC:5031,12q13.13
56,CUL7,cullin 7,HGNC:21024,6p21.1
57,YAE1,YAE1 maturation factor of ABCE1,HGNC:24857,7p14.1
58,CHD3,chromodomain helicase DNA binding protein 3,HGNC:1918,17p13.1
59,VCP,valosin containing protein,HGNC:12666,9p13.3
60,VPS39,VPS39 subunit of HOPS complex,HGNC:20593,15q15.1
61,CUL1,cullin 1,HGNC:2551,7q36.1
62,RSRP1,arginine and serine rich protein 1,HGNC:25234,1p36.11
63,RBM41,RNA binding motif protein 41,HGNC:25617,Xq22.3
64,INHBE,inhibin subunit beta E,HGNC:24029,12q13.3
65,FBXL12,F-box and leucine rich repeat protein 12,HGNC:13611,19p13.2
66,COQ8B,coenzyme Q8B,HGNC:19041,19q13.2
67,GPX1,glutathione peroxidase 1,HGNC:4553,3p21.31
68,DPH5,diphthamide biosynthesis 5,HGNC:24270,1p21.2
69,KRAS,"KRAS proto-oncogene, GTPase",HGNC:6407,12p12.1
70,ALG8,"ALG8 alpha-1,3-glucosyltransferase",HGNC:23161,11q14.1
71,MPP5,membrane palmitoylated protein 5,HGNC:18669,14q23.3
72,PLAT,"plasminogen activator, tissue type",HGNC:9051,8p11.21
73,EGFR,epidermal growth factor receptor,HGNC:3236,7p11.2
74,TIMM29,translocase of inner mitochondrial membrane 29,HGNC:25152,19p13.2
75,GPAA1,glycosylphosphatidylinositol anchor attachment 1,HGNC:4446,8q24.3
76,CTNNB1,catenin beta 1,HGNC:2514,3p22.1
