StartDate,Student,Age_Categories,Gender,IWB_Economic_Resources_1,IWB_Economic_Resources_2,IWB_Economic_Resources_3R,IWB_Economic_Resources_4R,IWB_Participation_and_TakingAction_1,IWB_Participation_and_TakingAction_2,IWB_Participation_and_TakingAction_3R,IWB_Participation_and_TakingAction_4R,IWB_Social_Connections_1R,IWB_Social_Connections_2,IWB_Social_Connections_3,IWB_Social_Connections_4R,IWB_Close_Relationships_1,IWB_Close_Relationships_2R,IWB_Close_Relationships_3R,IWB_Close_Relationships_4,IWB_Physical_and_Mental_Health_1R,IWB_Physical_and_Mental_Health_2R,IWB_Physical_and_Mental_Health_3,IWB_Physical_and_Mental_Health_4,IWB_Competence_and_SelfWorth_1R,IWB_Competence_and_SelfWorth_2,IWB_Competence_and_SelfWorth_3R,IWB_Competence_and_SelfWorth_4,IWB_Values_and_Meaning_1,IWB_Values_and_Meaning_2,IWB_Values_and_Meaning_3R,IWB_Values_and_Meaning_4,IWB_Economic_Resources_Total,IWB_Participation_and_TakingAction_Total,IWB_Social_Connections_Total,IWB_Close_Relationships_Total,IWB_Physical_and_Mental_Health_Total,IWB_Competence_and_SelfWorth_Total,IWB_Values_and_Meaning_Total,Country,IWB_Total_28items,IWB_Total_26items
2021-01-21 12:19:18,1.0,1.0,1.0,2.0,5.0,1.0,1.0,2.0,4.0,4.0,2.0,1.0,4.0,2.0,4.0,5.0,1.0,1.0,5.0,1.0,2.0,2.0,2.0,2.0,2.0,5.0,4.0,4.0,2.0,2.0,2.0,9.0,12.0,11.0,12.0,7.0,13.0,10.0,1.0,74.0,71.0
2021-01-27 15:15:50,1.0,1.0,1.0,2.0,4.0,3.0,1.0,2.0,4.0,4.0,2.0,4.0,4.0,4.0,4.0,5.0,3.0,5.0,5.0,4.0,2.0,5.0,5.0,1.0,5.0,1.0,4.0,5.0,4.0,1.0,4.0,10.0,12.0,16.0,18.0,16.0,11.0,14.0,1.0,97.0,87.0
2020-03-25 14:44:08,1.0,1.0,1.0,4.0,4.0,3.0,4.0,2.0,4.0,2.0,4.0,2.0,2.0,1.0,1.0,1.0,4.0,2.0,2.0,2.0,5.0,2.0,5.0,2.0,3.0,4.0,5.0,3.0,2.0,3.0,3.0,15.0,12.0,6.0,9.0,14.0,14.0,11.0,1.0,81.0,74.0
2020-05-06 14:16:51,1.0,1.0,1.0,3.0,2.0,3.0,1.0,3.0,4.0,1.0,3.0,3.0,2.0,2.0,2.0,3.0,2.0,2.0,4.0,3.0,2.0,4.0,8.0,4.0,3.0,1.0,2.0,1.0,4.0,3.0,3.0,9.0,11.0,9.0,11.0,17.0,10.0,11.0,1.0,78.0,68.0
2020-03-13 18:30:57,1.0,1.0,1.0,4.0,4.0,4.0,3.0,3.0,4.0,1.0,3.0,3.0,3.0,4.0,1.0,3.0,1.0,2.0,4.0,1.0,1.0,1.0,8.0,2.0,4.0,1.0,3.0,3.0,3.0,3.0,3.0,15.0,11.0,11.0,10.0,11.0,10.0,12.0,1.0,80.0,70.0
2021-04-24 13:58:02,1.0,1.0,1.0,1.0,1.0,2.0,1.0,4.0,5.0,5.0,3.0,1.0,4.0,3.0,5.0,5.0,2.0,1.0,4.0,1.0,1.0,3.0,5.0,1.0,2.0,1.0,5.0,4.0,2.0,2.0,1.0,5.0,17.0,13.0,12.0,10.0,9.0,9.0,1.0,75.0,69.0
2020-03-18 11:45:29,1.0,1.0,1.0,1.0,2.0,2.0,2.0,4.0,4.0,4.0,4.0,5.0,4.0,4.0,4.0,5.0,4.0,4.0,5.0,3.0,3.0,2.0,2.0,4.0,4.0,2.0,3.0,5.0,5.0,4.0,3.0,7.0,16.0,17.0,18.0,10.0,13.0,17.0,1.0,98.0,92.0
2021-04-30 05:09:23,1.0,1.0,1.0,1.0,5.0,4.0,5.0,4.0,5.0,5.0,5.0,1.0,4.0,2.0,4.0,1.0,2.0,2.0,2.0,2.0,4.0,1.0,4.0,5.0,2.0,5.0,2.0,5.0,4.0,5.0,4.0,15.0,19.0,11.0,7.0,11.0,14.0,18.0,1.0,95.0,89.0
2021-01-28 14:13:34,1.0,1.0,1.0,2.0,2.0,1.0,1.0,4.0,5.0,4.0,4.0,2.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,4.0,2.0,4.0,1.0,4.0,5.0,3.0,3.0,4.0,6.0,17.0,6.0,4.0,8.0,11.0,15.0,1.0,67.0,62.0
2021-01-18 12:55:02,1.0,1.0,1.0,2.0,3.0,2.0,1.0,4.0,4.0,2.0,4.0,5.0,3.0,3.0,3.0,2.0,1.0,4.0,3.0,4.0,1.0,4.0,8.0,2.0,2.0,3.0,4.0,3.0,2.0,5.0,1.0,8.0,14.0,14.0,10.0,17.0,11.0,11.0,1.0,85.0,73.0
2021-01-18 15:53:39,1.0,1.0,1.0,2.0,3.0,2.0,1.0,4.0,5.0,3.0,2.0,3.0,4.0,4.0,4.0,4.0,2.0,2.0,4.0,2.0,1.0,2.0,3.0,3.0,2.0,1.0,3.0,4.0,3.0,3.0,2.0,8.0,14.0,15.0,12.0,8.0,9.0,12.0,1.0,78.0,73.0
2021-01-20 20:39:33,1.0,1.0,1.0,2.0,4.0,2.0,2.0,4.0,4.0,4.0,3.0,4.0,4.0,3.0,4.0,4.0,3.0,2.0,4.0,1.0,2.0,4.0,3.0,3.0,2.0,2.0,3.0,5.0,4.0,3.0,2.0,10.0,15.0,15.0,13.0,10.0,10.0,14.0,1.0,87.0,82.0
