"effect","component","term","estimate","std.error","statistic","p.value","conf.low","conf.high","Sign","Asterisks","estimate_exp","conf.low_exp","conf.high_exp"
"fixed","cond","(Intercept)",-1.31152049091687,0.278971368850704,-4.70127273748566,2.58544908075296e-06,-1.85829432658209,-0.764746655251652,"Negative","***",0.269410109179245,0.155938383615207,0.46545183581661
"fixed","cond","Temperature_Lag2",-0.120747534081171,0.0143394759741745,-8.42063784608573,3.74440065400545e-17,-0.14885239054773,-0.0926426776146114,"Negative","***",0.886257681210452,0.861696300030734,0.911519148308414
"fixed","cond","Rain_Lag2",-0.0890916915886666,0.0275786383269245,-3.2304601312273,0.00123591139918905,-0.143144829452094,-0.0350385537252387,"Negative","**",0.914761693776021,0.866628546468482,0.965568189289283
"fixed","cond","Lockdown_1_Lag2",-0.0159059204084124,0.0164920039904873,-0.964462561225854,0.334814069847901,-0.0482296542626585,0.0164178134458336,"Negative","",0.984219910707003,0.952914920973147,1.01655332633772
"fixed","cond","Lockdown_2_Lag2",-0.242770081847343,0.0608423012845537,-3.9901528496092,6.60307289318122e-05,-0.362018801101604,-0.123521362593083,"Negative","***",0.784451852759993,0.696269277089289,0.883802760723668
"fixed","cond","Week1_per_lin",0.064416358581962,0.00722417654307812,8.91677524737167,4.80062609352018e-19,0.0502572327395698,0.0785754844243542,"Positive","***",1.06653636789966,1.05154155250377,1.08174500697967
"fixed","cond","Tier_2_Lag2",0.0397774951889419,0.0656962665562369,0.605475733615574,0.544862943588432,-0.0889848211800257,0.168539811557909,"Positive","",1.04057921455025,0.914859459956107,1.18357534588533
"fixed","cond","Tier_3_Lag2",-0.173032174884093,0.0796572446737862,-2.17220888812684,0.0298399105816057,-0.329157505552409,-0.016906844215777,"Negative","*",0.841110551774737,0.719529677902168,0.983235274421849
"fixed","cond","Eat_out_Lag2",0.258174893671985,0.0589444994920178,4.37996583051734,1.18697919986439e-05,0.14264579758089,0.373703989763079,"Positive","***",1.29456521008966,1.15332122014381,1.45310695225525
"fixed","cond","DEC_10",0.347921370485308,0.226479260401844,1.53621735547877,0.124485080796582,-0.0959698231475752,0.791812564118191,"Positive","",1.41612089646342,0.908491431066899,2.20739384525101
"fixed","cond","I(Poptot/1000)",0.0624387723139214,0.00604988282728592,10.3206581179247,5.68322561772349e-25,0.0505812198617536,0.0742963247660891,"Positive","***",1.06442928438056,1.05188229362011,1.07712593730198
