count,n_museums,mean_count,attribute,attr_val,time_unit,ts
23,4,0.01,region,Channel Islands,M,2019-01-31
29,5,0.0126,region,Channel Islands,M,2019-02-28
68,5,0.0295,region,Channel Islands,M,2019-03-31
50,4,0.0217,region,Channel Islands,M,2019-04-30
43,5,0.0187,region,Channel Islands,M,2019-05-31
62,5,0.0269,region,Channel Islands,M,2019-06-30
44,5,0.0191,region,Channel Islands,M,2019-07-31
35,4,0.0152,region,Channel Islands,M,2019-09-30
34,5,0.0148,region,Channel Islands,M,2019-10-31
36,5,0.0156,region,Channel Islands,M,2019-11-30
32,5,0.0139,region,Channel Islands,M,2019-12-31
37,5,0.0161,region,Channel Islands,M,2020-01-31
55,5,0.0239,region,Channel Islands,M,2020-02-29
47,6,0.0204,region,Channel Islands,M,2020-03-31
76,6,0.033,region,Channel Islands,M,2020-05-31
63,6,0.0274,region,Channel Islands,M,2020-06-30
45,6,0.0195,region,Channel Islands,M,2020-07-31
65,4,0.0282,region,Channel Islands,M,2020-08-31
51,5,0.0221,region,Channel Islands,M,2020-09-30
66,5,0.0287,region,Channel Islands,M,2020-10-31
46,4,0.02,region,Channel Islands,M,2020-11-30
39,3,0.0169,region,Channel Islands,M,2020-12-31
54,3,0.0234,region,Channel Islands,M,2021-01-31
62,3,0.0269,region,Channel Islands,M,2021-02-28
101,4,0.0439,region,Channel Islands,M,2021-03-31
71,4,0.0308,region,Channel Islands,M,2021-04-30
81,5,0.0352,region,Channel Islands,M,2021-05-31
83,5,0.036,region,Channel Islands,M,2021-06-30
75,5,0.0326,region,Channel Islands,M,2021-07-31
75,4,0.0326,region,Channel Islands,M,2021-08-31
73,5,0.0317,region,Channel Islands,M,2021-09-30
71,5,0.0308,region,Channel Islands,M,2021-10-31
60,3,0.0261,region,Channel Islands,M,2021-11-30
43,4,0.0187,region,Channel Islands,M,2021-12-31
57,3,0.0248,region,Channel Islands,M,2022-01-31
52,4,0.0226,region,Channel Islands,M,2022-02-28
64,3,0.0278,region,Channel Islands,M,2022-03-31
64,4,0.0278,region,Channel Islands,M,2022-04-30
76,4,0.033,region,Channel Islands,M,2022-05-31
3198,127,0.0261,region,East Midlands,M,2019-01-31
3315,129,0.027,region,East Midlands,M,2019-02-28
3613,128,0.0294,region,East Midlands,M,2019-03-31
3779,129,0.0308,region,East Midlands,M,2019-04-30
3708,126,0.0302,region,East Midlands,M,2019-05-31
3504,131,0.0285,region,East Midlands,M,2019-06-30
3577,128,0.0291,region,East Midlands,M,2019-07-31
3941,129,0.0321,region,East Midlands,M,2019-08-31
3466,131,0.0282,region,East Midlands,M,2019-09-30
3705,131,0.0302,region,East Midlands,M,2019-10-31
3383,131,0.0276,region,East Midlands,M,2019-11-30
3015,129,0.0246,region,East Midlands,M,2019-12-31
3118,127,0.0254,region,East Midlands,M,2020-01-31
3287,129,0.0268,region,East Midlands,M,2020-02-29
3378,136,0.0275,region,East Midlands,M,2020-03-31
2991,120,0.0244,region,East Midlands,M,2020-04-30
3095,124,0.0252,region,East Midlands,M,2020-05-31
2792,119,0.0227,region,East Midlands,M,2020-06-30
2703,123,0.022,region,East Midlands,M,2020-07-31
2752,122,0.0224,region,East Midlands,M,2020-08-31
2532,117,0.0206,region,East Midlands,M,2020-09-30
2847,121,0.0232,region,East Midlands,M,2020-10-31
2469,124,0.0201,region,East Midlands,M,2020-11-30
2625,125,0.0214,region,East Midlands,M,2020-12-31
2021,117,0.0165,region,East Midlands,M,2021-01-31
2008,128,0.0164,region,East Midlands,M,2021-02-28
2255,122,0.0184,region,East Midlands,M,2021-03-31
2420,127,0.0197,region,East Midlands,M,2021-04-30
2641,129,0.0215,region,East Midlands,M,2021-05-31
2808,130,0.0229,region,East Midlands,M,2021-06-30
2848,127,0.0232,region,East Midlands,M,2021-07-31
2672,129,0.0218,region,East Midlands,M,2021-08-31
2532,127,0.0206,region,East Midlands,M,2021-09-30
3005,131,0.0245,region,East Midlands,M,2021-10-31
2968,131,0.0242,region,East Midlands,M,2021-11-30
2834,128,0.0231,region,East Midlands,M,2021-12-31
2469,123,0.0201,region,East Midlands,M,2022-01-31
2741,133,0.0223,region,East Midlands,M,2022-02-28
3178,133,0.0259,region,East Midlands,M,2022-03-31
3185,135,0.0259,region,East Midlands,M,2022-04-30
3281,136,0.0267,region,East Midlands,M,2022-05-31
2300,165,0.0191,region,East of England,M,2019-01-31
2270,166,0.0189,region,East of England,M,2019-02-28
2620,174,0.0218,region,East of England,M,2019-03-31
2942,176,0.0244,region,East of England,M,2019-04-30
3545,174,0.0295,region,East of England,M,2019-05-31
2928,177,0.0243,region,East of England,M,2019-06-30
3440,179,0.0286,region,East of England,M,2019-07-31
3241,172,0.0269,region,East of England,M,2019-08-31
3115,184,0.0259,region,East of England,M,2019-09-30
3207,185,0.0266,region,East of England,M,2019-10-31
2907,176,0.0242,region,East of England,M,2019-11-30
2697,174,0.0224,region,East of England,M,2019-12-31
2484,172,0.0206,region,East of England,M,2020-01-31
2879,178,0.0239,region,East of England,M,2020-02-29
2933,183,0.0244,region,East of England,M,2020-03-31
3701,168,0.0308,region,East of England,M,2020-04-30
3946,168,0.0328,region,East of England,M,2020-05-31
3231,173,0.0268,region,East of England,M,2020-06-30
3091,171,0.0257,region,East of England,M,2020-07-31
2913,166,0.0242,region,East of England,M,2020-08-31
2926,170,0.0243,region,East of England,M,2020-09-30
3117,164,0.0259,region,East of England,M,2020-10-31
2808,178,0.0233,region,East of England,M,2020-11-30
3003,169,0.025,region,East of England,M,2020-12-31
2302,149,0.0191,region,East of England,M,2021-01-31
2561,162,0.0213,region,East of England,M,2021-02-28
2754,165,0.0229,region,East of England,M,2021-03-31
2576,171,0.0214,region,East of England,M,2021-04-30
2969,181,0.0247,region,East of England,M,2021-05-31
2808,180,0.0233,region,East of England,M,2021-06-30
3003,177,0.025,region,East of England,M,2021-07-31
2853,180,0.0237,region,East of England,M,2021-08-31
2712,179,0.0225,region,East of England,M,2021-09-30
2997,180,0.0249,region,East of England,M,2021-10-31
2975,178,0.0247,region,East of England,M,2021-11-30
2751,170,0.0229,region,East of England,M,2021-12-31
2405,161,0.02,region,East of England,M,2022-01-31
2699,176,0.0224,region,East of England,M,2022-02-28
3076,183,0.0256,region,East of England,M,2022-03-31
3191,184,0.0265,region,East of England,M,2022-04-30
3349,181,0.0278,region,East of England,M,2022-05-31
22,3,0.011,region,Isle of Man,M,2019-01-31
31,3,0.0155,region,Isle of Man,M,2019-02-28
33,3,0.0165,region,Isle of Man,M,2019-03-31
50,4,0.025,region,Isle of Man,M,2019-04-30
39,4,0.0195,region,Isle of Man,M,2019-06-30
56,3,0.028,region,Isle of Man,M,2019-07-31
39,2,0.0195,region,Isle of Man,M,2019-10-31
23,3,0.0115,region,Isle of Man,M,2019-11-30
17,2,0.0085,region,Isle of Man,M,2019-12-31
21,2,0.0105,region,Isle of Man,M,2020-01-31
20,2,0.01,region,Isle of Man,M,2020-03-31
