fips,county,state,lat,long,date,cases,state_code,deaths
29151,Osage,Missouri,38.46036182,-91.8613635,2020-10-06,210,MO,1
29151,Osage,Missouri,38.46036182,-91.8613635,2020-10-07,218,MO,1
29151,Osage,Missouri,38.46036182,-91.8613635,2020-10-08,226,MO,1
29151,Osage,Missouri,38.46036182,-91.8613635,2020-10-09,230,MO,2
29151,Osage,Missouri,38.46036182,-91.8613635,2020-10-10,250,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-10-11,250,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-10-12,250,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-10-13,250,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-10-14,293,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-10-15,324,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-10-16,351,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-10-17,386,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-10-18,397,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-10-19,413,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-10-20,424,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-10-21,431,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-10-22,438,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-10-23,449,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-10-24,462,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-10-25,474,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-10-26,484,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-10-27,488,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-10-28,494,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-10-29,494,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-10-30,537,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-10-31,548,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-01,559,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-02,571,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-03,582,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-04,594,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-05,615,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-06,629,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-07,650,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-08,666,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-09,672,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-10,685,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-11,693,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-12,724,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-13,734,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-14,764,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-15,764,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-16,777,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-17,803,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-18,810,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-19,821,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-20,840,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-21,848,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-22,867,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-23,876,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-24,896,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-25,904,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-26,912,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-27,924,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-28,927,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-29,936,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-11-30,947,MO,3
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-01,952,MO,4
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-02,958,MO,4
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-03,973,MO,4
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-04,985,MO,4
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-05,1004,MO,4
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-06,1011,MO,4
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-07,1017,MO,4
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-08,1026,MO,6
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-09,1030,MO,6
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-10,1039,MO,6
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-11,1039,MO,6
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-12,1049,MO,6
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-13,1054,MO,6
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-14,1060,MO,6
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-15,1069,MO,6
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-16,1072,MO,6
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-17,1086,MO,6
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-18,1093,MO,6
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-19,1101,MO,6
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-20,1110,MO,6
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-21,1119,MO,6
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-22,1122,MO,8
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-23,1130,MO,8
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-24,1133,MO,8
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-25,1143,MO,8
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-26,1149,MO,8
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-27,1152,MO,8
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-28,1161,MO,8
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-29,1172,MO,8
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-30,1178,MO,8
29151,Osage,Missouri,38.46036182,-91.8613635,2020-12-31,1188,MO,8
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-20,1314,MO,9
29151,Osage,Missouri,38.46036182,-91.8613635,2021-02-20,1393,MO,12
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-20,1611,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-20,1608,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-20,1635,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-06-20,1646,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-01,1206,MO,8
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-02,1208,MO,8
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-03,1214,MO,8
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-04,1216,MO,8
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-05,1217,MO,8
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-06,1227,MO,8
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-07,1240,MO,8
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-08,1252,MO,8
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-09,1257,MO,8
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-10,1264,MO,8
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-11,1270,MO,8
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-12,1277,MO,9
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-13,1279,MO,9
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-14,1284,MO,9
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-15,1294,MO,9
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-16,1299,MO,9
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-17,1299,MO,9
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-18,1304,MO,9
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-19,1306,MO,9
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-21,1316,MO,9
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-22,1324,MO,9
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-23,1327,MO,9
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-24,1334,MO,9
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-25,1338,MO,9
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-26,1338,MO,10
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-27,1341,MO,10
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-28,1346,MO,10
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-29,1348,MO,10
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-30,1355,MO,10
29151,Osage,Missouri,38.46036182,-91.8613635,2021-01-31,1359,MO,10
29151,Osage,Missouri,38.46036182,-91.8613635,2021-02-01,1361,MO,10
29151,Osage,Missouri,38.46036182,-91.8613635,2021-02-02,1368,MO,12
29151,Osage,Missouri,38.46036182,-91.8613635,2021-02-03,1370,MO,12
29151,Osage,Missouri,38.46036182,-91.8613635,2021-02-04,1372,MO,12
29151,Osage,Missouri,38.46036182,-91.8613635,2021-02-05,1373,MO,12
29151,Osage,Missouri,38.46036182,-91.8613635,2021-02-06,1376,MO,12
29151,Osage,Missouri,38.46036182,-91.8613635,2021-02-07,1378,MO,12
29151,Osage,Missouri,38.46036182,-91.8613635,2021-02-08,1378,MO,12
29151,Osage,Missouri,38.46036182,-91.8613635,2021-02-09,1378,MO,12
29151,Osage,Missouri,38.46036182,-91.8613635,2021-02-10,1382,MO,12
29151,Osage,Missouri,38.46036182,-91.8613635,2021-02-11,1383,MO,12
29151,Osage,Missouri,38.46036182,-91.8613635,2021-02-12,1385,MO,12
29151,Osage,Missouri,38.46036182,-91.8613635,2021-02-13,1386,MO,12
29151,Osage,Missouri,38.46036182,-91.8613635,2021-02-14,1386,MO,12
29151,Osage,Missouri,38.46036182,-91.8613635,2021-02-15,1387,MO,12
29151,Osage,Missouri,38.46036182,-91.8613635,2021-02-16,1387,MO,12
29151,Osage,Missouri,38.46036182,-91.8613635,2021-02-17,1389,MO,12
29151,Osage,Missouri,38.46036182,-91.8613635,2021-02-18,1390,MO,12
29151,Osage,Missouri,38.46036182,-91.8613635,2021-02-19,1392,MO,12
29151,Osage,Missouri,38.46036182,-91.8613635,2021-02-21,1394,MO,12
29151,Osage,Missouri,38.46036182,-91.8613635,2021-02-22,1394,MO,12
29151,Osage,Missouri,38.46036182,-91.8613635,2021-02-23,1394,MO,13
29151,Osage,Missouri,38.46036182,-91.8613635,2021-02-24,1398,MO,13
29151,Osage,Missouri,38.46036182,-91.8613635,2021-02-25,1399,MO,13
29151,Osage,Missouri,38.46036182,-91.8613635,2021-02-26,1401,MO,13
29151,Osage,Missouri,38.46036182,-91.8613635,2021-02-27,1401,MO,13
29151,Osage,Missouri,38.46036182,-91.8613635,2021-02-28,1403,MO,13
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-01,1403,MO,13
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-02,1404,MO,13
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-03,1404,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-04,1406,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-05,1408,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-06,1407,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-07,1408,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-08,1409,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-09,1411,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-10,1411,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-11,1593,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-12,1598,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-13,1599,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-14,1600,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-15,1600,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-16,1604,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-17,1604,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-18,1608,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-19,1611,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-21,1612,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-22,1613,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-23,1613,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-24,1614,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-25,1614,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-26,1616,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-27,1616,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-28,1617,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-29,1618,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-30,1620,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-03-31,1625,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-01,1625,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-02,1628,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-03,1629,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-04,1629,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-05,1629,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-06,1629,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-07,1630,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-08,1630,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-09,1631,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-10,1632,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-11,1633,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-12,1633,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-13,1635,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-14,1636,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-15,1636,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-16,1639,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-17,1606,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-18,1608,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-19,1608,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-21,1609,MO,14
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-22,1610,MO,15
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-23,1613,MO,15
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-24,1613,MO,15
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-25,1613,MO,15
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-26,1614,MO,15
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-27,1615,MO,15
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-28,1615,MO,15
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-29,1615,MO,15
29151,Osage,Missouri,38.46036182,-91.8613635,2021-04-30,1615,MO,15
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-01,1615,MO,15
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-02,1615,MO,15
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-03,1615,MO,15
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-04,1617,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-05,1622,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-06,1626,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-07,1626,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-08,1625,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-09,1627,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-10,1627,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-11,1629,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-12,1629,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-13,1633,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-14,1633,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-15,1633,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-16,1634,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-17,1634,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-18,1634,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-19,1634,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-21,1635,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-22,1636,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-23,1636,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-24,1636,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-25,1637,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-26,1637,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-27,1637,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-28,1637,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-29,1639,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-30,1639,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-05-31,1639,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-06-01,1640,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-06-02,1641,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-06-03,1643,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-06-04,1645,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-06-05,1645,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-06-06,1645,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-06-07,1645,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-06-08,1645,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-06-09,1645,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-06-10,1646,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-06-11,1646,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-06-12,1646,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-06-13,1646,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-06-14,1646,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-06-15,1646,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-06-16,1646,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-06-17,1646,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-06-18,1646,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-06-19,1646,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-06-21,1648,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-06-22,1649,MO,16
29151,Osage,Missouri,38.46036182,-91.8613635,2021-06-23,1650,MO,16
80029,Out of MO,Missouri,0,0,2020-01-22,0,MO,0
80029,Out of MO,Missouri,0,0,2020-01-23,0,MO,0
80029,Out of MO,Missouri,0,0,2020-01-24,0,MO,0
80029,Out of MO,Missouri,0,0,2020-01-25,0,MO,0
80029,Out of MO,Missouri,0,0,2020-01-26,0,MO,0
80029,Out of MO,Missouri,0,0,2020-01-27,0,MO,0
80029,Out of MO,Missouri,0,0,2020-01-28,0,MO,0
80029,Out of MO,Missouri,0,0,2020-01-29,0,MO,0
80029,Out of MO,Missouri,0,0,2020-01-30,0,MO,0
80029,Out of MO,Missouri,0,0,2020-01-31,0,MO,0
80029,Out of MO,Missouri,0,0,2020-02-01,0,MO,0
80029,Out of MO,Missouri,0,0,2020-02-02,0,MO,0
80029,Out of MO,Missouri,0,0,2020-02-03,0,MO,0
80029,Out of MO,Missouri,0,0,2020-02-04,0,MO,0
80029,Out of MO,Missouri,0,0,2020-02-05,0,MO,0
80029,Out of MO,Missouri,0,0,2020-02-06,0,MO,0
80029,Out of MO,Missouri,0,0,2020-02-07,0,MO,0
80029,Out of MO,Missouri,0,0,2020-02-08,0,MO,0
80029,Out of MO,Missouri,0,0,2020-02-09,0,MO,0
80029,Out of MO,Missouri,0,0,2020-02-10,0,MO,0
80029,Out of MO,Missouri,0,0,2020-02-11,0,MO,0
80029,Out of MO,Missouri,0,0,2020-02-12,0,MO,0
80029,Out of MO,Missouri,0,0,2020-02-13,0,MO,0
80029,Out of MO,Missouri,0,0,2020-02-14,0,MO,0
80029,Out of MO,Missouri,0,0,2020-02-15,0,MO,0
80029,Out of MO,Missouri,0,0,2020-02-16,0,MO,0
80029,Out of MO,Missouri,0,0,2020-02-17,0,MO,0
80029,Out of MO,Missouri,0,0,2020-02-18,0,MO,0
80029,Out of MO,Missouri,0,0,2020-02-19,0,MO,0
80029,Out of MO,Missouri,0,0,2020-02-20,0,MO,0
80029,Out of MO,Missouri,0,0,2020-02-21,0,MO,0
80029,Out of MO,Missouri,0,0,2020-02-22,0,MO,0
80029,Out of MO,Missouri,0,0,2020-02-23,0,MO,0
80029,Out of MO,Missouri,0,0,2020-02-24,0,MO,0
80029,Out of MO,Missouri,0,0,2020-02-25,0,MO,0
80029,Out of MO,Missouri,0,0,2020-02-26,0,MO,0
80029,Out of MO,Missouri,0,0,2020-02-27,0,MO,0
80029,Out of MO,Missouri,0,0,2020-02-28,0,MO,0
80029,Out of MO,Missouri,0,0,2020-02-29,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-01,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-02,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-03,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-04,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-05,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-06,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-07,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-08,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-09,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-10,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-11,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-12,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-13,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-14,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-15,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-16,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-17,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-18,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-19,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-20,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-21,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-22,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-23,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-24,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-25,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-26,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-27,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-28,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-29,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-30,0,MO,0
80029,Out of MO,Missouri,0,0,2020-03-31,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-01,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-02,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-03,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-04,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-05,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-06,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-07,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-08,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-09,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-10,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-11,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-12,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-13,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-14,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-15,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-16,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-17,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-18,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-19,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-20,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-21,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-22,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-23,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-24,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-25,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-26,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-27,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-28,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-29,0,MO,0
80029,Out of MO,Missouri,0,0,2020-04-30,0,MO,0
80029,Out of MO,Missouri,0,0,2020-05-01,0,MO,0
80029,Out of MO,Missouri,0,0,2020-05-02,0,MO,0
80029,Out of MO,Missouri,0,0,2020-05-03,0,MO,0
80029,Out of MO,Missouri,0,0,2020-05-04,0,MO,0
80029,Out of MO,Missouri,0,0,2020-05-05,0,MO,0
80029,Out of MO,Missouri,0,0,2020-05-06,0,MO,0
80029,Out of MO,Missouri,0,0,2020-05-07,0,MO,0
80029,Out of MO,Missouri,0,0,2020-05-08,0,MO,0
80029,Out of MO,Missouri,0,0,2020-05-09,0,MO,0
80029,Out of MO,Missouri,0,0,2020-05-10,0,MO,0
80029,Out of MO,Missouri,0,0,2020-05-11,0,MO,0
80029,Out of MO,Missouri,0,0,2020-05-12,0,MO,0
