"lineage","pillar_2","cog_id"
"A",FALSE,0
"A.5",FALSE,2
"B",FALSE,1
"B.1",FALSE,4
"B.1.1.1",FALSE,36
"B.1.1.119",FALSE,29
"B.1.1.135",FALSE,0
"B.1.1.141",FALSE,10
"B.1.1.168",FALSE,11
"B.1.1.171",FALSE,3
"B.1.1.193",FALSE,2
"B.1.1.199",FALSE,1
"B.1.1.203",FALSE,0
"B.1.1.216",FALSE,0
"B.1.1.253",FALSE,0
"B.1.1.255",FALSE,0
"B.1.1.256",FALSE,0
"B.1.1.269",FALSE,5
"B.1.1.277",FALSE,1
"B.1.1.279",FALSE,2
"B.1.1.286",FALSE,0
"B.1.1.292",FALSE,1
"B.1.1.303",FALSE,0
"B.1.1.307",FALSE,3
"B.1.1.308",FALSE,0
"B.1.1.309",FALSE,18
"B.1.1.311",FALSE,4
"B.1.1.315",FALSE,49
"B.1.1.316",FALSE,2
"B.1.1.37",FALSE,13
"B.1.1.39",FALSE,2
"B.1.1.44",FALSE,4
"B.1.1.51",FALSE,0
"B.1.1.67",FALSE,0
"B.1.1.7",FALSE,78
"B.1.149",FALSE,0
"B.1.160",FALSE,3
"B.1.160.7",FALSE,1
"B.1.177",FALSE,374
"B.1.177.10",FALSE,63
"B.1.177.11",FALSE,0
"B.1.177.16",FALSE,2
"B.1.177.17",FALSE,0
"B.1.177.19",FALSE,0
"B.1.177.20",FALSE,0
"B.1.177.22",FALSE,1
"B.1.177.4",FALSE,3
"B.1.177.7",FALSE,35
"B.1.221",FALSE,1
"B.1.229",FALSE,2
"B.1.235",FALSE,1
"B.1.258",FALSE,4
"B.1.258.3",FALSE,0
"B.1.258.4",FALSE,0
"B.1.258.5",FALSE,1
"B.1.36",FALSE,3
"B.1.36.17",FALSE,0
"B.1.36.28",FALSE,0
"B.1.367",FALSE,0
"B.1.389",FALSE,0
"B.1.88",FALSE,1
"M.1",FALSE,2
"A",TRUE,1
"A.5",TRUE,0
"B",TRUE,0
"B.1",TRUE,7
"B.1.1.1",TRUE,22
"B.1.1.119",TRUE,21
"B.1.1.135",TRUE,1
"B.1.1.141",TRUE,4
"B.1.1.168",TRUE,4
"B.1.1.171",TRUE,39
"B.1.1.193",TRUE,0
"B.1.1.199",TRUE,0
"B.1.1.203",TRUE,3
"B.1.1.216",TRUE,1
"B.1.1.253",TRUE,2
"B.1.1.255",TRUE,2
"B.1.1.256",TRUE,1
"B.1.1.269",TRUE,11
"B.1.1.277",TRUE,1
"B.1.1.279",TRUE,17
"B.1.1.286",TRUE,7
"B.1.1.292",TRUE,3
"B.1.1.303",TRUE,2
"B.1.1.307",TRUE,20
"B.1.1.308",TRUE,1
"B.1.1.309",TRUE,80
"B.1.1.311",TRUE,30
"B.1.1.315",TRUE,209
"B.1.1.316",TRUE,4
"B.1.1.37",TRUE,51
"B.1.1.39",TRUE,12
"B.1.1.44",TRUE,10
"B.1.1.51",TRUE,3
"B.1.1.67",TRUE,1
"B.1.1.7",TRUE,80
"B.1.149",TRUE,2
"B.1.160",TRUE,16
"B.1.160.7",TRUE,2
"B.1.177",TRUE,482
"B.1.177.10",TRUE,31
"B.1.177.11",TRUE,1
"B.1.177.16",TRUE,3
"B.1.177.17",TRUE,1
"B.1.177.19",TRUE,1
"B.1.177.20",TRUE,1
"B.1.177.22",TRUE,1
"B.1.177.4",TRUE,20
"B.1.177.7",TRUE,3
"B.1.221",TRUE,4
"B.1.229",TRUE,0
"B.1.235",TRUE,7
"B.1.258",TRUE,11
"B.1.258.3",TRUE,2
"B.1.258.4",TRUE,1
"B.1.258.5",TRUE,1
"B.1.36",TRUE,2
"B.1.36.17",TRUE,2
"B.1.36.28",TRUE,1
"B.1.367",TRUE,2
"B.1.389",TRUE,7
"B.1.88",TRUE,1
"M.1",TRUE,0
