ts,indicator_code_merged,count
2019-01-06,closed_cur,4
2019-01-06,funding,2
2019-01-06,online_engag,1
2019-01-06,reopen_intent,36
2019-01-06,staff_working,3
2019-01-13,closed_cur,6
2019-01-13,funding,1
2019-01-13,online_engag,10
2019-01-13,open_cur,2
2019-01-13,reopen_intent,18
2019-01-13,staff_working,2
2019-01-20,closed_cur,5
2019-01-20,online_engag,5
2019-01-20,open_cur,3
2019-01-20,reopen_intent,15
2019-01-20,staff_working,2
2019-01-27,closed_cur,11
2019-01-27,funding,1
2019-01-27,online_engag,15
2019-01-27,open_cur,4
2019-01-27,reopen_intent,22
2019-01-27,staff_working,4
2019-02-03,closed_cur,7
2019-02-03,funding,11
2019-02-03,online_engag,11
2019-02-03,open_cur,3
2019-02-03,reopen_intent,30
2019-02-10,closed_cur,8
2019-02-10,funding,6
2019-02-10,online_engag,4
2019-02-10,open_cur,2
2019-02-10,reopen_intent,34
2019-02-10,staff_working,1
2019-02-17,closed_cur,2
2019-02-17,funding,4
2019-02-17,online_engag,8
2019-02-17,open_cur,1
2019-02-17,reopen_intent,26
2019-02-24,closed_cur,2
2019-02-24,funding,1
2019-02-24,online_engag,9
2019-02-24,open_cur,1
2019-02-24,reopen_intent,70
2019-02-24,staff_working,5
2019-03-03,closed_cur,3
2019-03-03,funding,3
2019-03-03,online_engag,2
2019-03-03,open_cur,4
2019-03-03,reopen_intent,49
2019-03-03,staff_working,2
2019-03-10,closed_cur,12
2019-03-10,funding,1
2019-03-10,online_engag,8
2019-03-10,open_cur,4
2019-03-10,reopen_intent,24
2019-03-10,staff_working,4
2019-03-17,closed_cur,2
2019-03-17,online_engag,5
2019-03-17,open_cur,2
2019-03-17,reopen_intent,9
2019-03-24,closed_cur,4
2019-03-24,funding,3
2019-03-24,online_engag,10
2019-03-24,open_cur,1
2019-03-24,reopen_intent,22
2019-03-31,closed_cur,2
2019-03-31,online_engag,4
2019-03-31,open_cur,4
2019-03-31,reopen_intent,48
2019-03-31,staff_working,1
2019-04-07,closed_cur,5
2019-04-07,funding,3
2019-04-07,online_engag,3
2019-04-07,open_cur,4
2019-04-07,reopen_intent,45
2019-04-07,staff_working,3
2019-04-14,funding,1
2019-04-14,online_engag,7
2019-04-14,open_cur,5
2019-04-14,reopen_intent,32
2019-04-14,staff_working,1
2019-04-21,closed_cur,2
2019-04-21,online_engag,12
2019-04-21,open_cur,3
2019-04-21,reopen_intent,46
2019-04-21,staff_working,4
2019-04-28,funding,4
2019-04-28,online_engag,6
2019-04-28,open_cur,2
2019-04-28,reopen_intent,68
2019-05-05,closed_cur,3
2019-05-05,funding,6
2019-05-05,online_engag,8
2019-05-05,open_cur,2
2019-05-05,reopen_intent,41
2019-05-05,staff_working,1
2019-05-12,closed_cur,3
2019-05-12,funding,5
2019-05-12,online_engag,4
2019-05-12,open_cur,2
2019-05-12,reopen_intent,40
2019-05-12,staff_working,3
2019-05-19,closed_cur,1
2019-05-19,online_engag,13
2019-05-19,reopen_intent,8
2019-05-19,staff_working,3
2019-05-26,closed_cur,10
2019-05-26,online_engag,5
2019-05-26,open_cur,2
2019-05-26,reopen_intent,43
2019-05-26,staff_working,1
2019-06-02,closed_cur,9
2019-06-02,funding,2
2019-06-02,online_engag,5
2019-06-02,reopen_intent,30
2019-06-02,staff_working,2
2019-06-09,closed_cur,1
2019-06-09,online_engag,12
2019-06-09,open_cur,2
2019-06-09,reopen_intent,46
