count,n_museums,mean_count,attribute,attr_val,time_unit,ts
30719,9,0.2795,size,huge,Y,2019-12-31
34298,9,0.3121,size,huge,Y,2020-12-31
31484,9,0.2865,size,huge,Y,2021-12-31
13386,9,0.1218,size,huge,Y,2022-12-31
392939,405,0.3042,size,large,Y,2019-12-31
424139,407,0.3283,size,large,Y,2020-12-31
346572,404,0.2683,size,large,Y,2021-12-31
128164,401,0.0992,size,large,Y,2022-12-31
289645,570,0.2793,size,medium,Y,2019-12-31
343949,570,0.3317,size,medium,Y,2020-12-31
294954,559,0.2844,size,medium,Y,2021-12-31
108147,536,0.1043,size,medium,Y,2022-12-31
357235,934,0.2863,size,small,Y,2019-12-31
411728,903,0.33,size,small,Y,2020-12-31
356438,866,0.2857,size,small,Y,2021-12-31
121353,809,0.0973,size,small,Y,2022-12-31
59380,71,0.3091,size,unknown,Y,2019-12-31
66947,67,0.3485,size,unknown,Y,2020-12-31
48583,65,0.2529,size,unknown,Y,2021-12-31
17142,64,0.0892,size,unknown,Y,2022-12-31
