ts,indicator_code_merged,count
2019-01-31,closed_cur,104
2019-01-31,funding,70
2019-01-31,online_engag,344
2019-01-31,open_cur,102
2019-01-31,reopen_intent,484
2019-01-31,staff_working,85
2019-02-28,closed_cur,73
2019-02-28,funding,45
2019-02-28,online_engag,381
2019-02-28,open_cur,97
2019-02-28,reopen_intent,384
2019-02-28,staff_working,55
2019-03-31,closed_cur,95
2019-03-31,funding,27
2019-03-31,online_engag,382
2019-03-31,open_cur,70
2019-03-31,reopen_intent,395
2019-03-31,staff_working,46
2019-04-30,closed_cur,63
2019-04-30,funding,45
2019-04-30,online_engag,437
2019-04-30,open_cur,66
2019-04-30,reopen_intent,429
2019-04-30,staff_working,37
2019-05-31,closed_cur,60
2019-05-31,funding,101
2019-05-31,online_engag,420
2019-05-31,open_cur,50
2019-05-31,reopen_intent,445
2019-05-31,staff_working,40
2019-06-30,closed_cur,37
2019-06-30,funding,89
2019-06-30,online_engag,374
2019-06-30,open_cur,67
2019-06-30,reopen_intent,401
2019-06-30,staff_working,35
2019-07-31,closed_cur,41
2019-07-31,funding,55
2019-07-31,online_engag,282
2019-07-31,open_cur,108
2019-07-31,reopen_intent,228
2019-07-31,staff_working,51
2019-08-31,closed_cur,65
2019-08-31,funding,52
2019-08-31,online_engag,321
2019-08-31,open_cur,110
2019-08-31,reopen_intent,337
2019-08-31,staff_working,54
2019-09-30,closed_cur,66
2019-09-30,funding,63
2019-09-30,online_engag,318
2019-09-30,open_cur,101
2019-09-30,reopen_intent,275
2019-09-30,staff_working,34
2019-10-31,closed_cur,91
2019-10-31,funding,153
2019-10-31,online_engag,518
2019-10-31,open_cur,82
2019-10-31,reopen_intent,303
2019-10-31,staff_working,34
2019-11-30,closed_cur,87
2019-11-30,funding,48
2019-11-30,online_engag,307
2019-11-30,open_cur,134
2019-11-30,reopen_intent,346
2019-11-30,staff_working,41
2019-12-31,closed_cur,164
2019-12-31,funding,146
2019-12-31,online_engag,264
2019-12-31,open_cur,66
2019-12-31,reopen_intent,522
2019-12-31,staff_working,18
2020-01-31,closed_cur,87
2020-01-31,funding,65
2020-01-31,online_engag,322
2020-01-31,open_cur,38
2020-01-31,reopen_intent,302
2020-01-31,staff_working,31
2020-02-29,closed_cur,83
2020-02-29,funding,37
2020-02-29,online_engag,332
2020-02-29,open_cur,77
2020-02-29,reopen_intent,294
2020-02-29,staff_working,72
2020-03-31,closed_cur,469
2020-03-31,funding,61
2020-03-31,online_engag,711
2020-03-31,open_cur,40
2020-03-31,reopen_intent,484
2020-03-31,staff_working,108
2020-04-30,closed_cur,249
2020-04-30,funding,119
2020-04-30,online_engag,960
2020-04-30,open_cur,25
2020-04-30,reopen_intent,490
2020-04-30,staff_working,63
2020-05-31,closed_cur,214
2020-05-31,funding,128
2020-05-31,online_engag,750
2020-05-31,open_cur,44
2020-05-31,reopen_intent,677
2020-05-31,staff_working,57
2020-06-30,closed_cur,88
2020-06-30,funding,140
2020-06-30,online_engag,765
2020-06-30,open_cur,39
2020-06-30,reopen_intent,784
2020-06-30,staff_working,41
2020-07-31,closed_cur,149
2020-07-31,funding,117
2020-07-31,online_engag,619
2020-07-31,open_cur,143
2020-07-31,reopen_intent,1627
2020-07-31,staff_working,57
2020-08-31,closed_cur,119
2020-08-31,funding,146
2020-08-31,online_engag,610
2020-08-31,open_cur,146
2020-08-31,reopen_intent,1086
2020-08-31,staff_working,73
2020-09-30,closed_cur,73
2020-09-30,funding,30
2020-09-30,online_engag,894
2020-09-30,open_cur,134
