,id,date_inserted,aff_id,weight,latitude,longitude
0,pub.1124649186,2020-02-07,grid.7942.8,0.5,50.669613,4.612264
1,pub.1124649186,2020-02-07,grid.16750.35,0.25,40.344234,-74.65147
2,pub.1124649186,2020-02-07,grid.77048.3c,0.25,48.857628,2.409486
3,pub.1127162174,2020-04-30,grid.1005.4,0.047619047619047616,-33.917732,151.23096
4,pub.1127162174,2020-04-30,grid.25879.31,0.047619047619047616,39.952457,-75.19322
5,pub.1127162174,2020-04-30,grid.11956.3a,0.047619047619047616,-33.933163,18.862043
6,pub.1127162174,2020-04-30,grid.168010.e,0.047619047619047616,37.43,-122.17
7,pub.1127162174,2020-04-30,grid.412004.3,0.047619047619047616,47.376667,8.549722
8,pub.1127162174,2020-04-30,grid.39381.30,0.047619047619047616,43.00984,-81.27376
9,pub.1127162174,2020-04-30,grid.239552.a,0.09523809523809523,39.948982,-75.194176
10,pub.1127162174,2020-04-30,grid.10420.37,0.09523809523809523,48.213055,16.359722
11,pub.1127162174,2020-04-30,grid.4808.4,0.047619047619047616,45.810673,15.970097
12,pub.1127162174,2020-04-30,grid.410781.b,0.047619047619047616,33.328743,130.51117
13,pub.1127162174,2020-04-30,grid.504188.0,0.047619047619047616,59.949703,10.768272
14,pub.1127162174,2020-04-30,grid.95004.38,0.047619047619047616,53.3809,-6.594628
15,pub.1127605002,2020-05-18,grid.11951.3d,0.3333333333333333,-26.190832,28.030277
16,pub.1127605002,2020-05-18,grid.12650.30,0.3333333333333333,63.821568,20.310623
17,pub.1127605002,2020-05-18,grid.7107.1,0.3333333333333333,57.165062,-2.102298
18,pub.1127251895,2020-05-02,grid.5012.6,1.0,50.845833,5.687222
19,pub.1125546310,2020-03-13,grid.12955.3a,0.5,24.437328,118.1003
20,pub.1125546310,2020-03-13,grid.419052.b,0.5,40.008945,116.34285
21,pub.1127356903,2020-05-06,grid.11201.33,1.0,50.375927,-4.139291
22,pub.1125691672,2020-03-18,grid.17063.33,0.5,43.661667,-79.395
23,pub.1125691672,2020-03-18,grid.415502.7,0.5,43.6532,-79.3775
24,pub.1126049527,2020-04-03,grid.4991.5,0.5,51.753437,-1.2540097
25,pub.1126049527,2020-04-03,grid.28046.38,0.5,45.4222,-75.6824
26,pub.1124199727,2020-01-21,grid.10347.31,1.0,3.120833,101.65639
27,pub.1124864146,2020-02-15,grid.411634.5,1.0,39.937653,116.35476
28,pub.1123791400,2020-01-04,grid.301713.7,0.1111111111111111,55.902946,-4.317487
29,pub.1123791400,2020-01-04,grid.33058.3d,0.5555555555555556,-1.313151,36.80409
