Table S5. Values of statistics for testing COVID-19 new case potential causes of six Google  mobility indexes across 50 states in the US.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25
Google Mobility Index,AK,AL,AR,AZ,CA,CO,CT,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS
Retail,6.82,10.55,12.27,6.39,1.94,2.61,8.14,2.72,3.09,6.86,4.8,5.95,4.74,3.86,4.43,15.35,5.91,8.28,3.8,4.95,5.82,7.51,5.19,11.73,14.43
Grocery,8.33,41.26,30.22,10.43,6.97,10.61,30.04,9.97,11.82,31.58,9.76,32.06,9.66,27.89,23.5,26.53,30.62,32.91,36.25,18.85,17.5,25.04,24.89,25.35,38.76
Parks,7,35.14,38.08,29.79,8.94,17.79,53.85,18.93,8.76,46.13,7.8,30.47,15.46,28.69,37.14,36.44,43.52,36.56,27.88,36.02,9.32,10.76,36.24,26.13,29.04
Transit,4.27,13.19,8.08,3.25,0,0.58,0.54,4.23,1.91,0.5,3.95,10.27,6.75,2.41,9.73,13.88,6.72,4.83,0.12,1.54,6.75,5.29,2.31,6.48,9.86
Workplaces,22.73,11.51,12.73,6.52,6.69,5.61,10.31,16.17,6.82,2.78,6.31,15.44,7.01,12.12,9.81,2.79,4.73,9.83,9.49,10.91,18.71,14.63,16.82,7.44,5.58
Residential,21.56,10.89,14.58,5.38,5.01,4.52,9.88,16.64,6.82,2.99,8.95,11.37,9.72,8.86,10.24,7.65,11.9,13.51,9.15,9.99,15.41,16.28,11.99,12.97,6.76
Google Mobility Index,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
Retail,6.59,5.15,7.2,11.23,7.56,9.89,6.59,2.51,9.28,7.14,9.41,3.87,8.68,10.47,6.07,7.39,7.25,5.94,8.15,2.23,13.51,3.73,3.76,6.06,4.86
Grocery,12.62,20.1,32.52,44.5,23.04,43.18,15.27,9.7,49.32,26.03,27.64,12.36,21.26,25.21,25.6,12.83,37.18,15.18,15.73,16.37,24.23,13.61,18.29,22.59,5.9
Parks,7.48,57.81,17.17,18.33,8.95,24.79,14.83,9.56,36.41,46.58,18.24,22.81,29.83,23.1,26.71,9.07,35.74,24.76,11.62,27.58,8.96,20.41,43.2,46.4,6.01
Transit,15.35,1.68,5.24,12.26,7.01,4.53,3.28,1.02,3.44,6.03,13.5,3.07,0.14,4.48,9.76,4.36,6.01,1.41,0.5,1.64,14.51,6.4,8.54,12.55,10.13
Workplaces,7.46,5.73,13.97,5.55,14.19,19.63,10.89,1.68,13.53,3.98,9.54,9.61,6.95,19.28,9.03,16.32,7.39,7.58,7.23,8.35,18.86,22.44,12.13,9.69,10.18
Residential,10.38,6.43,11.74,4.25,16.2,28.23,7.25,5.31,21.29,7.86,13.82,10.04,10.83,19.27,8.87,10.6,11.29,5.83,8.07,10.14,22.89,15.5,10.49,16.99,8.26
