Category,CategoryID,GO,Description,PARENT_GO,LogP,Enrichment,Z-score,#TotalGeneInLibrary,#GeneInGO,#GeneInHitList,#GeneInGOAndHitList,%InGO,STDV %InGO,GeneID,Hits,Log(q-value),GeneList
GO Biological Processes,19,GO:0000184,"nuclear-transcribed mRNA catabolic process, nonsense-mediated decay",19_GO:0048519 negative regulation of biological process,-11.0,4.9,9.2,27994,120,1234,26,2.1,0.41,1981|3921|4736|6124|6135|6137|6142|6154|6158|6171|6187|6188|6191|6217|6218|6222|6227|6234|6235|11224|23521|51594|55181|55802|65110|85441,EIF4G1|RPSA|RPL10A|RPL4|RPL11|RPL13|RPL18A|RPL26|RPL28|RPL41|RPS2|RPS3|RPS4X|RPS16|RPS17|RPS18|RPS21|RPS28|RPS29|RPL35|RPL13A|NBAS|SMG8|DCP1A|UPF3A|HELZ2,-6.7,MyList
GO Biological Processes,19,GO:0034660,ncRNA metabolic process,19_GO:0008152 metabolic process,-9.9,2.4,7.4,27994,580,1234,62,5.0,0.62,1615|1736|1787|2193|2961|2971|2972|3028|3035|3692|4654|4736|5437|5970|6135|6154|6187|6217|6218|6227|6234|6301|9136|9328|11224|22984|23536|25926|26156|27079|28987|51010|51067|51154|51202|51367|54456|54606|55174|56931|63892|64118|64282|64852|64859|65123|79035|79039|79066|80755|81887|81890|84294|84365|114049|127253|143689|203522|283742|283989|317781|102723737,DARS1|DKC1|TRDMT1|FARSA|GTF2E2|GTF3A|BRF1|HSD17B10|HARS1|EIF6|MYOD1|RPL10A|POLR2H|RELA|RPL11|RPL26|RPS2|RPS16|RPS17|RPS21|RPS28|SARS1|RRP9|GTF3C5|RPL35|PDCD11|ADAT1|NOL11|RSL1D1|RPUSD2|NOB1|EXOSC3|YARS2|MRTO4|DDX47|POP5|MOV10L1|DDX56|INTS10|DUS3L|THADA|DUS1L|TENT4B|TUT1|NABP1|INTS3|NABP2|DDX54|METTL16|AARSD1|LAS1L|QTRT1|UTP23|NIFK|BUD23|TYW3|PIWIL4|INTS6L|FAM98B|TSEN54|DDX51|CT45A8,-6.0,MyList
GO Biological Processes,19,GO:0006413,translational initiation,19_GO:0008152 metabolic process,-9.4,3.7,8.0,27994,192,1234,31,2.5,0.45,468|1939|1975|1981|3692|3921|4690|4736|6124|6135|6137|6142|6154|6158|6171|6187|6188|6191|6217|6218|6222|6227|6234|6235|7124|7458|8666|11224|23521|28985|317649,ATF4|EIF2D|EIF4B|EIF4G1|EIF6|RPSA|NCK1|RPL10A|RPL4|RPL11|RPL13|RPL18A|RPL26|RPL28|RPL41|RPS2|RPS3|RPS4X|RPS16|RPS17|RPS18|RPS21|RPS28|RPS29|TNF|EIF4H|EIF3G|RPL35|RPL13A|MCTS1|EIF4E3,-5.7,MyList
GO Biological Processes,19,GO:0022409,positive regulation of cell-cell adhesion,19_GO:0022610 biological adhesion,-8.6,3.0,7.2,27994,279,1234,37,3.0,0.49,100|399|604|655|923|941|960|1236|1326|1540|1991|2113|3071|3109|3600|4192|4690|5590|5970|6188|7124|7535|8013|8631|10125|10211|10370|10630|10892|22890|51561|55423|64926|84433|84466|84868|151888,ADA|RHOH|BCL6|BMP7|CD6|CD80|CD44|CCR7|MAP3K8|CYLD|ELANE|ETS1|NCKAP1L|HLA-DMB|IL15|MDK|NCK1|PRKCZ|RELA|RPS3|TNF|ZAP70|NR4A3|SKAP1|RASGRP1|FLOT1|CITED2|PDPN|MALT1|ZBTB1|IL23A|SIRPG|RASAL3|CARD11|MEGF10|HAVCR2|BTLA,-5.1,MyList
GO Biological Processes,19,GO:0070972,protein localization to endoplasmic reticulum,19_GO:0051179 localization,-8.5,3.9,7.6,27994,152,1234,26,2.1,0.41,2697|3921|4736|6124|6135|6137|6142|6154|6158|6171|6187|6188|6191|6217|6218|6222|6227|6234|6235|6449|8733|11224|22930|23521|55176|65992,GJA1|RPSA|RPL10A|RPL4|RPL11|RPL13|RPL18A|RPL26|RPL28|RPL41|RPS2|RPS3|RPS4X|RPS16|RPS17|RPS18|RPS21|RPS28|RPS29|SGTA|GPAA1|RPL35|RAB3GAP1|RPL13A|SEC61A2|DDRGK1,-5.1,MyList
GO Biological Processes,19,GO:0034470,ncRNA processing,19_GO:0008152 metabolic process,-8.5,2.6,7.0,27994,400,1234,46,3.7,0.54,1736|1787|3028|3692|4736|6135|6154|6187|6217|6218|6227|6234|6301|9136|11224|22984|23536|25926|26156|27079|28987|51010|51154|51202|51367|54606|55174|56931|63892|64118|64282|64852|65123|79039|79066|81887|81890|84294|84365|114049|127253|203522|283742|283989|317781|102723737,DKC1|TRDMT1|HSD17B10|EIF6|RPL10A|RPL11|RPL26|RPS2|RPS16|RPS17|RPS21|RPS28|SARS1|RRP9|RPL35|PDCD11|ADAT1|NOL11|RSL1D1|RPUSD2|NOB1|EXOSC3|MRTO4|DDX47|POP5|DDX56|INTS10|DUS3L|THADA|DUS1L|TENT4B|TUT1|INTS3|DDX54|METTL16|LAS1L|QTRT1|UTP23|NIFK|BUD23|TYW3|INTS6L|FAM98B|TSEN54|DDX51|CT45A8,-5.1,MyList
GO Biological Processes,19,GO:0002181,cytoplasmic translation,19_GO:0008152 metabolic process,-8.4,4.6,7.9,27994,103,1234,21,1.7,0.37,1938|1939|1975|1981|3921|4690|4733|4736|6135|6142|6154|6171|6227|6234|6235|7458|8666|23521|25946|28985|51389,EEF2|EIF2D|EIF4B|EIF4G1|RPSA|NCK1|DRG1|RPL10A|RPL11|RPL18A|RPL26|RPL41|RPS21|RPS28|RPS29|EIF4H|EIF3G|RPL13A|ZNF385A|MCTS1|RWDD1,-5.1,MyList
GO Biological Processes,19,GO:0072599,establishment of protein localization to endoplasmic reticulum,19_GO:0051179 localization,-8.3,4.2,7.7,27994,124,1234,23,1.9,0.39,3921|4736|6124|6135|6137|6142|6154|6158|6171|6187|6188|6191|6217|6218|6222|6227|6234|6235|6449|11224|22930|23521|55176,RPSA|RPL10A|RPL4|RPL11|RPL13|RPL18A|RPL26|RPL28|RPL41|RPS2|RPS3|RPS4X|RPS16|RPS17|RPS18|RPS21|RPS28|RPS29|SGTA|RPL35|RAB3GAP1|RPL13A|SEC61A2,-5.1,MyList
GO Biological Processes,19,GO:0000956,nuclear-transcribed mRNA catabolic process,19_GO:0048519 negative regulation of biological process,-8.3,3.3,7.3,27994,212,1234,31,2.5,0.45,1981|3921|4736|6124|6135|6137|6142|6154|6158|6171|6187|6188|6191|6217|6218|6222|6227|6234|6235|11224|23521|51010|51154|51594|51690|55181|55802|64282|64852|65110|85441,EIF4G1|RPSA|RPL10A|RPL4|RPL11|RPL13|RPL18A|RPL26|RPL28|RPL41|RPS2|RPS3|RPS4X|RPS16|RPS17|RPS18|RPS21|RPS28|RPS29|RPL35|RPL13A|EXOSC3|MRTO4|NBAS|LSM7|SMG8|DCP1A|TENT4B|TUT1|UPF3A|HELZ2,-5.1,MyList
GO Biological Processes,19,GO:0006614,SRP-dependent cotranslational protein targeting to membrane,19_GO:0051179 localization,-8.3,4.5,7.8,27994,105,1234,21,1.7,0.37,3921|4736|6124|6135|6137|6142|6154|6158|6171|6187|6188|6191|6217|6218|6222|6227|6234|6235|11224|23521|55176,RPSA|RPL10A|RPL4|RPL11|RPL13|RPL18A|RPL26|RPL28|RPL41|RPS2|RPS3|RPS4X|RPS16|RPS17|RPS18|RPS21|RPS28|RPS29|RPL35|RPL13A|SEC61A2,-5.1,MyList
