Column,Files where meaning is different,Unnamed: 2,Description
Cases,,,"Number of cases (positive tests), this will be aggregated by other variables depending on the file (postcode, week, lineage, etc.)"
cog_id,,,"Number of cases (positive tests), this will be aggregated by other variables depending on the file (postcode, week, lineage, etc.)"
DEC_10,,,Proportion of the district population within the tenth decile of the Index of Multiple Deprivation (when assessed at the scale of England as a whole)
DEC_20,,,Proportion of the district population within the tenth or ninth decile of the Index of Multiple Deprivation (when assessed at the scale of England as a whole)
DEC_50,,,Proportion of the district population within deciles 6-10 of the Index of Multiple Deprivation (when assessed at the scale of England as a whole)
Eat_out,,,Number of weeks since introduction of 'Eat Out to Help Out' restaurant scheme (weeks before start and after end are 0s)
Eat_out_Lag1,,,"Same as column 'Eat_out', but with a 1 week time lag applied"
Eat_out_Lag2,,,"Same as column 'Eat_out', but with a 2 week time lag applied"
Exp_cases,PC_Lineage_Spatial_INLA_long,,"Expected number of cases (positive tests), calculated: district population size * (total cases in all districts / total population across all districts)"
Exp_cases,PC_Lineage_Space-time_INLA_long,PC_Week-First-Last_Lineage_Space-time_long,"Expected number of cases (positive tests), calculated: district population size * (total cases of lineage 'a' in week 't' in all districts / total population across all districts)"
First_cases,,,Number of cases (positive tests) of the 2 first wave lineages in each week and postcode (B.1.1.1 and B.1.1.119)
First_week_Ellen,,,First week that the interventrion was imposed
Households,,,Number of households (full postcode)
income,,,"Some sort of household income measure, redundant "
Index_of_Multiple_Deprivation,,,"Index of Multiple Deprivation rank, range from 1 to 32844 in England, where 1 is the most deprived (full postcode)"
Intervention,,,Type of government intervention/subsidy/temporal event
Intervention_type,,,Variable names for plotting
Intervention_type2,,,Variable names for plotting (alternative)
Last_week_Ellen,,,Last week that the interventrion was imposed
lineage,,,"Lineage of SARS-CoV-2, including all lineages found in Teesside"
Lineage,,,"Lineage of SARS-CoV-2, including only the 8 most common ones found in Teesside, and also total cases of all lineages"
Lineages,,,"Lineage of SARS-CoV-2, including only the 8 most common ones found in Teesside"
Lockdown_1,,,Number of weeks since introduction of first national lockdown (weeks before start and after end are 0s)
Lockdown_1_Lag1,,,"Same as column 'Lockdown_1', but with a 1 week time lag applied"
Lockdown_1_Lag2,,,"Same as column 'Lockdown_1', but with a 2 week time lag applied"
Lockdown_2,,,Number of weeks since introduction of second national lockdown (weeks before start and after end are 0s)
Lockdown_2_Lag1,,,"Same as column 'Lockdown_2', but with a 1 week time lag applied"
Lockdown_2_Lag2,,,"Same as column 'Lockdown_2', but with a 2 week time lag applied"
Month,,,Month of year (1-12)
Obs_cases,,,"Number of cases (positive tests), this will be aggregated by other variables depending on the file (postcode, week, lineage, etc.)"
PC,,,Postcode district
PC_num,,,"Numeric code for the postcode districts (1-29), possibly redundant"
PC_num2,,,"Duplicate of column 'PC_num', probably redundant"
Pillar,,,Testing pillar (1 or 2)
pillar_2,,,"Testing pillar (False = 1, True = 2)"
Poptot,,,Total population
Population,,,Total population (full postcode)
Postcode,PC_Lineage_Spatial_INLA_long,PC_Lineage_Space-time_INLA_long,Postcode district
Postcode,TS_Postcodes_Selected_Columns,,Full postcode (e.g. TS1 1AA)
Postcode_district,,,Postcode district
Postcode_order,,,"Numeric code for the postcode districts (1-29), possibly redundant"
Rain_Lag1,,,"Same as column 'Rainfall', but with a 1 week time lag applied"
Rain_Lag2,,,"Same as column 'Rainfall', but with a 2 week time lag applied"
Rainfall,,,"Mean weekly rainfall data (mm), calculated from daily totals"
records,,,"Number of cases (positive tests), this will be aggregated by other variables depending on the file (postcode, week, lineage, etc.)"
Second_cases,,,"Number of cases (positive tests) of the 6 second wave lineages in each week and postcode (B.1.1.309, B.1.1.315, B.1.1.37, B.1.1.7, B.1.177, and B.1.177.10)"
Temperature,,,"Mean weekly temperature data (Celcius), calculated from daily means"
Temperature_Lag1,,,"Same as column 'Temperature', but with a 1 week time lag applied"
Temperature_Lag2,,,"Same as column 'Temperature', but with a 2 week time lag applied"
Tier_2,,,Number of weeks since introduction of local tier 2 in Teesside (weeks before start and after end are 0s)
Tier_2_Lag1,,,"Same as column 'Tier_2', but with a 1 week time lag applied"
Tier_2_Lag2,,,"Same as column 'Tier_2', but with a 2 week time lag applied"
Tier_3,,,Number of weeks since introduction of local tier 3 in Teesside (weeks before start and after end are 0s)
Tier_3_Lag1,,,"Same as column 'Tier_3', but with a 1 week time lag applied"
Tier_3_Lag2,,,"Same as column 'Tier_3', but with a 2 week time lag applied"
tot_p,,,Total population
unem,,,"Some sort of unemployment statistic, redundant"
Week,,,Week of year
Week1_per_lin,,,Number of weeks since each lineage was first recorded in Teesside (specific to each lineage)
Week2,,,"Duplicate of column 'Week', probably redundant"
Weeks,,,Week of year
WoY,,,Week of year
xmax_Ellen,,,Maximum x-axis value for the intervention for plotting
xmin_Ellen,,,Minimum x-axis value for the intervention for plotting
Year,,,Year
