GEOID,03/25/2021
48439121609,0.025398678759761192
48187210708,0.023495559629420716
48201550301,0.01044907142884775
48201550302,0.010155284861719068
48157675800,0.006904480806743782
48157670800,0.007695037127181369
48157675700,0.003437376696433447
48157673200,0.004880116015545783
48157673400,0.006123778789515067
48157673300,0.0042630282548268604
48201550401,0.008296808122875797
48201553403,0.008492158686937732
48201454502,0.008882617271897802
48201541601,0.0073350788108801
48201541602,0.008231625386749857
48373210102,0.0031000303601504643
48373210101,0.009085050144157312
48373210500,0.011318680032088559
48373210400,0.033892152799984754
48157670400,0.012910468839740731
48157670300,0.01209505009455787
48157670200,0.011771587939953386
48157670700,0.009802367656872153
48201455102,0.00809785915285831
48201511302,0.015464613762862794
48201520601,0.011851410800138445
48201554001,0.008355200327448546
48201554901,0.007586101363025356
48201212300,0.015540642455623414
48201212400,0.012722219863749797
48157675300,0.006516578631799852
48157675600,0.004096764205141797
48157673700,0.007699762714648997
48157675100,0.007786661089220199
48017950100,0.054246513816853394
48201250701,0.007339699062421425
48201250702,0.0070490527861348075
48201251503,0.007086278802472397
48201251402,0.007147966677010223
48201251902,0.0063977424731524995
48201314002,0.016822553302029683
48201511002,0.013902360208720984
48201511001,0.013651254430060045
48201522302,0.012145927692039801
48201522202,0.011779297240568426
48201522301,0.012038680128312265
48201522201,0.011760781263524062
48201532002,0.011308836751669021
48201532001,0.011143739443548403
48201532502,0.010183820848754362
48201543200,0.010086271193654978
48201522500,0.013919147198395074
48201553100,0.008698462077044678
48201553300,0.009719119995277284
48201553500,0.008721265551244925
48201553600,0.008019502355044464
48251130208,0.018118844547729367
48251131000,0.01063050069483785
48251131100,0.01125991040470963
48251130409,0.012706171143270223
48251130800,0.011964300509191797
48201534100,0.009999957342217905
48439110703,0.02588951060058847
48201540100,0.009812277218976352
48245002100,0.014614051397498858
48245002200,0.014668812899156605
48245002300,0.012582789734313456
48245002500,0.0120326500376336
48245002600,0.0120326500376336
48245005100,0.007421787024127873
48245005400,0.007988063607897276
48113011800,0.021791988870002874
48113012208,0.02745619990142202
48201553700,0.008411835543566486
48201554200,0.008011906273483345
48201554600,0.007260597405865629
48439113628,0.027829006248736556
48439113629,0.02635988877397273
48445950300,0.1072070952476151
48201233200,0.009630394525847559
48201233400,0.012297622031987317
48201233500,0.011246191188266306
48113010703,0.025223923413176204
48113010704,0.02611973051925491
48201311000,0.01333639829064513
48201311100,0.012758812802055536
48201311300,0.014844194588099813
48201311400,0.012546157830994753
48201233600,0.011669979498150965
48201240100,0.010580056499041923
48167720400,0.006319523626976217
48167720700,0.007565987915668547
48167720900,0.006028167512927007
48201311500,0.012515484531972123
48201311600,0.014718418026221348
48201240600,0.010040504120004961
48113980100,0.02977472031727953
48201252000,0.007012329211654605
48113000605,0.034141876416065524
48201311700,0.014873325127880678
48201311800,0.014890916704307162
48201311900,0.015084983765392187
48201312000,0.01540547295281459
48183001400,0.1785145338012848
48307950300,0.14541647411926956
48381021900,0.05608640212734613
48307950400,0.12066607215504091
48307950500,0.05155514820925269
48113016407,0.023427632940085194
48183000600,0.17383434556022515
48183010301,0.17316856749425102
48183001200,0.1886849486757476
48183000200,0.16779921232673697
48183010400,0.1572246575987396
48381021702,0.06446689904482557
48381021801,0.08954301425878439
48381020900,0.1446732970538137
48381021602,0.18225315090448868
48113007101,0.030360771289865304
48113018002,0.02329224420524726
48113016804,0.018533078614922465
48113009105,0.022814758935451707
48113012210,0.02559485395388303
48113009610,0.02922524390078109
48113014121,0.024831102259956182
48113013713,0.027413413970779985
48113004201,0.029183744914890893
48113017001,0.014258326648033648
48113017102,0.01852073629992719
48113018124,0.017062984307700445
48183010600,0.17126163638234376
48183000900,0.1851152094768617
48183010200,0.17090065344998534
48201252100,0.00693308319581706
48201253000,0.005724167838802431
48201253300,0.006186586959882567
48201253400,0.005455104066770346
48113011105,0.023678590148176262
48201312100,0.01571844073196996
48201312200,0.015720855197941877
48201312400,0.016314470453928497
48113005901,0.023893166401928765
48113006001,0.02611067854255958
48113006002,0.024382564153854716
48113006200,0.027757517431455374
48167721000,0.005439392226274014
48167721100,0.005684832836187996
48113006301,0.026409856749839842
48113006302,0.027268882542680308
48113006501,0.02583040421927133
48113006502,0.025063220014724604
48203020200,0.09063772250425105
48203020102,0.045025509252015296
48203020401,0.19985523472796543
48203020402,0.20630659605453533
48397040200,0.015962738939619848
48397040301,0.015453136043462568
48397040302,0.017867185811260556
48381020100,0.17751413009306777
48381020500,0.14548778669487905
48383950100,0.08523649062908192
48113010801,0.025009996175369316
48113011200,0.024020638519407257
48113011300,0.021826534758237107
48201312500,0.01787719488832878
48201312600,0.017561637854873916
48201241200,0.007950955596619305
48113001800,0.03411586382408796
48113001900,0.03424120351565777
48113002000,0.030833854729615976
48113002100,0.03363582116096061
48201241300,0.00920499067775777
48201253500,0.006438638238619133
48201253600,0.006675059920137124
48113001202,0.02817941938093175
48113001203,0.02812149458737159
48113015800,0.025625995506427832
48113011900,0.022190711576566612
48113016903,0.01590691908467017
48113016617,0.02064287195805017
48113008703,0.024254233062520517
48113014002,0.027425101345026286
48201312700,0.017436015115268072
48201312800,0.01621434438621873
48201312900,0.0170318617678535
48201313100,0.017170187397113373
48201313200,0.017143491866551973
48201313300,0.014936441975860968
48113014124,0.026430762391592658
48113007700,0.031986613755924966
48113013711,0.02721811089820549
48113014114,0.026588688584695125
48113015304,0.02560413961569418
48113014703,0.028925242272591863
48113016406,0.023405456832639452
48113018205,0.021262660109284667
48113011500,0.024757341035631913
48113005902,0.024485574830269224
48439111102,0.025295146848542605
48439111202,0.0241954713491339
48439111304,0.022294573240087375
48439106001,0.025990573953401947
48439106002,0.026071802976957457
48439106101,0.028915151929272853
48439106102,0.026457544718133014
48439106201,0.028462337809615674
48439106202,0.029121427440776698
48439106300,0.0287193327619654
48439106502,0.02955370950927816
48439106503,0.02849049261115837
48439106507,0.028680799053136113
48439106510,0.02523588453267608
48167721700,0.005462895875737746
48167722100,0.004124020976211852
48167722300,0.004946971418556548
48167722600,0.0050805441108891045
48167722700,0.0050805441108891045
48247950200,0.0
48139060500,0.011963326249441929
48139060600,0.013835891776818418
48139061400,0.015102053318819707
48141010101,0.004735613675449888
48141004002,0.01574791574299468
48141000800,0.02293470200112028
48041001301,0.005618195455249088
48041001303,0.0049476418666579754
48041001400,0.0055709248429388425
48041002015,0.004842899488948543
48041001601,0.004910298616091317
48041001604,0.005105849241210818
48397040401,0.012310950600163469
48321730202,0.0023271230194106766
48321730302,0.007739520167399417
48321730201,0.0027796448085920704
48355990000,0.019775843927915267
48355003002,0.04386594577594639
48355003101,0.03664855660826276
48061013402,0.025594634225033996
48061013500,0.02604907515275592
48061013600,0.02604907515275592
48061013700,0.02603572142046185
48061013801,0.02604907515275592
48061013802,0.025594634225033996
48061013901,0.025594634225033996
48061013903,0.02333947852391341
48061014001,0.025594634225033996
48061012200,0.017473237418889426
48061012507,0.027255008701486554
48061013309,0.01866631450889204
48469000201,0.2933054746376875
48485010200,0.146971506881325
48485010600,0.146971506881325
48485010700,0.146971506881325
48469000202,0.2933054746376875
48469000301,0.2519339523305247
48469000302,0.2887814329644003
48469000400,0.28907180752621037
48245990000,0.001696877156157083
48029121000,0.037735463630743454
48469000501,0.29227953983104676
48469000601,0.29185706717657056
48469000602,0.291119474581583
48469001501,0.13667967355475755
48029161400,0.030907285668048814
48029190700,0.05488353284309015
48029110100,0.046787642828615805
48029120800,0.0419632871085626
48041001804,0.004987757777362863
48041002006,0.004646556615273939
48041000102,0.0026693594588816814
48041000103,0.0013659857187522323
48041002014,0.0028028427860898957
48041002012,0.004863028003781072
48041001701,0.005664250589364544
48041001702,0.0053183399482492465
48041001606,0.005078150023863845
48469001601,0.29505661119398174
48469001604,0.27358002223967637
48469001605,0.290935308649174
48029120701,0.043654465203044626
48029120901,0.03778617864058373
48029120702,0.04336128422602205
48029120902,0.038063651605673994
48029141800,0.021877962114691712
48029170102,0.04979998622701819
48029130800,0.03665145298076869
48029190100,0.054461002286909074
48139061300,0.015851113680101798
48139060207,0.013381385978641533
48139061500,0.015636217516110072
48139061600,0.015614464277620276
48139061700,0.011638432162967612
48139060900,0.008028918405622048
48139060204,0.0148884604995746
48139061000,0.006932981982784325
48139060300,0.015814048661561057
48139060101,0.017412297022200006
48139060400,0.011022909690931455
48139061200,0.008816299627353967
48139061100,0.009494736139289571
48139060102,0.012273302486909695
48139060206,0.015776429782285543
48123970200,0.07289602656183389
48123970300,0.1052485930273894
48123970100,0.06700178849344529
48123970500,0.035758904735218595
48123970400,0.05155651658779778
48103950100,0.050124365517159035
48127950200,0.0030293573037141635
48131950100,0.0013554620094282132
48131950200,0.002060629153006715
48141004307,0.018257511896540676
48141004309,0.019606627731101597
48141004310,0.020390340859623268
48041001605,0.005257465625751863
48041001803,0.005257465625751863
48029121110,0.031246871255605328
48029121111,0.030049844875150555
48029121112,0.036382096606263147
48029110600,0.04804145093331847
48029110700,0.053876497790227185
48029110500,0.046758068436474245
48029121108,0.039324392126858176
48251130215,0.015894430128664563
48029120100,0.04175692907547574
48029120300,0.04260596468310166
48041002007,0.0046700876872046646
48041002008,0.004271957075978756
48431950100,0.035922145564932347
48485013800,0.121954949637963
48485012900,0.13823682164782863
48029121402,0.03184371507105148
48029121403,0.032068410439319114
48029121116,0.03987905590333796
48029121117,0.03170838300619665
48029121300,0.03779752707707687
48029141300,0.03481926233085641
48029181303,0.055905535096821043
48029182103,0.011685686520350402
48029130900,0.03759525685763319
48485011200,0.09177476665342689
48485013300,0.12249530811337983
48485010100,0.146971506881325
48485010400,0.14411694533995625
48485011700,0.146971506881325
48485013502,0.09177476665342689
48485013000,0.1399467606271365
48485012800,0.12113129333644221
48029181602,0.045795533948009406
48029160200,0.04649975333579312
48029130200,0.04521583181414162
48029190902,0.04896736334683515
48029182101,0.028217624869170826
48029980002,0.03790679095122575
48349970900,0.015860021431769927
48349970200,0.015012805243039992
48349970300,0.013393014926034442
48349970800,0.02230558248471659
48349970700,0.01136087099158261
48349970500,0.01965270431595848
48349970600,0.037326655595271374
48349970100,0.012835912353984671
48349970400,0.007885865958960318
48349971000,0.011553129492729386
48029111000,0.046261987871179626
48029980001,0.02716346349868963
48029181503,0.05154553069918089
48029121505,0.025719764580679212
48029121118,0.03215659657200701
48029120400,0.0415175239500349
48029120501,0.036284339310308784
48425000200,0.010616839405340743
48425000100,0.010237636445750653
48029140400,0.04103791994097483
48029152000,0.020884531710687017
48029151400,0.03654797297996337
48029131601,0.020787973314979724
48029160702,0.042200090739799835
48029121506,0.03159894765672002
48029161200,0.030937465204485887
48029162001,0.02333253488656506
48029171100,0.04342106468310992
48029171801,0.03671267322110879
48029182102,0.0285574930105755
48029191804,0.019490568919431947
48029151900,0.02775093699906194
48029151500,0.03640395140738275
48029121205,0.036597148156771134
48257050204,0.013311414555548146
48029121804,0.03060200368744789
48029141900,0.016663745067620004
48029140600,0.03680315787000351
48029180202,0.05249949574845046
48029152100,0.021076668748594467
48439113906,0.019745788044058504
48439113910,0.01786166867806505
48029120502,0.03718063915482541
48029120600,0.04145503424616851
48029121203,0.03802169120439626
48029121204,0.03793443306538423
48029121206,0.032068576095218335
48029121115,0.03655855643413708
48487950500,0.2586786099628714
48487950700,0.2352713014959084
48487950300,0.17940116981953125
48487950600,0.2586786099628714
48039661100,0.005570974039229856
48041001900,0.005572124530293909
48041002001,0.00522976640840489
48041000202,0.003464457497447748
48039663300,0.00264288438451968
48361020800,0.004655514119584447
48453002110,0.043997778914119906
48453002111,0.04516665172193922
48439114003,0.023489695649938566
48439122200,0.026070675407092785
48439122300,0.02589551532128157
48439122400,0.024998297092416237
48439122500,0.02489274852135919
48213950200,0.11442493317675123
48213950400,0.06795704107713868
48213951000,0.056497911200656364
48213951100,0.04270518578769733
48213950800,0.036153468147153596
48213951400,0.06515490187692677
48213950700,0.008316322239738157
48213950500,0.05043273487946617
48213951300,0.07294477259524552
48213950300,0.06377364589608973
48213950100,0.16617711347832817
48213951200,0.06941686898882175
48067950500,0.09163427319417791
48067950100,0.18306684549673718
48067950700,0.07498171865869496
48067950200,0.1040919267710318
48067950300,0.18793899192984287
48067950600,0.12369943378839227
48067950400,0.18793899192984287
48439122600,0.025672783403000245
48355006300,0.04386652836113797
48355006400,0.07183571421654344
48061012304,0.007793598055186862
48439114005,0.022551225699947684
48439121601,0.025385271809829454
48439121604,0.02770665622128734
48439114006,0.02363966865625343
48231961501,0.00874079962766345
48453002105,0.056242126093693674
48453002106,0.05056406665398708
48453002107,0.05029327573316302
48139060213,0.0117229177562383
48139060211,0.013645471724595317
48139060801,0.0136916355570465
48139060702,0.015167366263725729
48139060214,0.013616346499978418
48139060703,0.017128571358202394
48139060802,0.01181094790885932
48139060803,0.015787529080212852
48139060701,0.015209955954584244
48139060208,0.014903378305915161
48139060212,0.013186651273063395
48139060210,0.0134534100212213
48061012402,0.023619141185265858
48061012504,0.027255008701486554
48139060209,0.012902901938575496
48497150101,0.01564637378001354
48497150402,0.009547870678498084
48497150300,0.01543179791406235
48497150601,0.011076417212354826
48497150200,0.021063964897904214
48497150603,0.017346439226450648
48497150401,0.031179765109207926
48497150500,0.03127745739339144
48497150602,0.015834048153731267
48497150102,0.018705981692432948
48497150403,0.008962179446137874
48047950200,0.003967488637466822
48047950100,0.0
48453002109,0.051124914187007015
48229950300,0.0
48453001840,0.0431664753038986
48453000204,0.0548581809243089
48453001740,0.03726391812474644
48453001403,0.052133401991579835
48453002108,0.04726864021852838
48453001768,0.01559971308503825
48061012506,0.02647339472076899
48039662900,0.002300705275380766
48039662800,0.0014367345693074797
48453001822,0.04842720305551781
48453001841,0.03822050807532606
48453001845,0.04339718587692739
48453001913,0.033902249052170354
48453000902,0.04892012096095926
48453001000,0.049726180630670136
48453001100,0.052070548896921774
48029191806,0.03633735251428312
48039662500,0.0028917062873209556
48039664100,0.001617106203364477
48039664000,0.0024120881449966334
48039660100,0.00817525265850538
48039662200,0.0034363421459600025
48039662400,0.00271993684844288
48039661200,0.005277522512160479
48039661000,0.005484558281898707
48039663100,0.0022308207365901145
48039662000,0.0027717967422881745
48039664400,0.0006272140874224355
48063950200,0.08308146197664545
48039660300,0.008126255564263305
48453001745,0.04170834274555814
48453001749,0.03952362399791239
48453001750,0.043026008555918496
48453001751,0.04927032620796604
48453001752,0.04944076640978756
48453001753,0.0504297182586793
48029121122,0.030002390128980337
48029191413,0.038717843216219516
48029191411,0.04373166383862795
48039660900,0.007222091718656996
48039661300,0.005841019144655792
48039661400,0.0052542450301811166
48039662100,0.002756658264454046
48085031704,0.028197124423403934
48085031653,0.02449174870040694
48039662300,0.0032195842337262547
48039662700,0.002485566775653939
48039663000,0.0022914354841895674
48039663200,0.0027073513422823875
48303001709,0.318543231489344
48141001112,0.020067958007819128
48201410702,0.017831218016319386
48201410701,0.017907556727448554
48201540902,0.008664732768329025
48201540601,0.008250977756236724
48201541203,0.008257086787838767
48201541002,0.00697145204026994
48141001113,0.02073797117739385
48141001201,0.02005975859388189
48275950200,0.21564322015476883
48275950100,0.21542962027103144
48355003001,0.04386594577594639
48355005412,0.04833881888930727
48355005409,0.0509873510948133
48355980000,0.053771364746662484
48355001701,0.06025634138062591
48209010806,0.0213428920301351
48209010908,0.0329241192683494
48209010809,0.0172206460369793
48209010701,0.013411226499330808
48209010702,0.014712777203787202
48209010905,0.008745642733430294
48209010907,0.025329150164131058
48209010807,0.013652454026792897
48209010805,0.019368246179078702
48209010906,0.02809900978002855
48209010909,0.031932676006096616
48141000101,0.015615627078475794
48141000106,0.015615627078475794
48141000107,0.01462080372932995
48141000108,0.01518136376753085
48141000109,0.01617618711667669
48141000110,0.016188015779405825
48201233701,0.011597212625170234
48201233703,0.00966715697032517
48201533801,0.009341849182634625
48201222502,0.009979876183322373
48201240502,0.01032130644135045
48201533802,0.009629691497552988
48201410401,0.01632178160253924
48201411501,0.01591880476884572
48201431802,0.016241631136641392
48201431801,0.01607053578038151
48201413201,0.016665304777265553
48201432801,0.015404512591283642
48201421201,0.016795471986232213
48141001202,0.02005975859388189
48141001203,0.02005975859388189
48141001301,0.017362837042166727
48141001302,0.02005975859388189
48141001600,0.02811283483537234
48141001700,0.02811283483537234
48039663400,0.002575473695976503
48039663500,0.0025531991018238887
48039663600,0.002575473695976503
48039663700,0.002649266991273477
48201432702,0.016425830604607113
48201432701,0.01631838144053347
48201422702,0.01364819908852257
48201422701,0.013521379409436207
48201422402,0.014088631305858988
48201541201,0.007380654874512173
48201541202,0.00796537157856679
48201542102,0.007291425979851952
48201543003,0.007218234349243326
48201553002,0.008854652915287572
48201553001,0.008762224263535512
48485012200,0.12952961163677318
48485012400,0.1360199658405397
48485012600,0.15370402843471404
48485012700,0.1460445198260561
48485012300,0.1360199658405397
48201252200,0.008225440958929018
48457950300,0.009483876730285041
48457950400,0.005992856292146648
48457950500,0.006774025418504116
48457950100,0.019945531322326796
48367140706,0.0157828364050997
48367140408,0.014765087716934877
48367140102,0.016205095638421842
48367140409,0.013833484589234817
48367140703,0.014565228254374864
48367140101,0.018374439244924053
48141000111,0.017466597043857033
48381021101,0.1446732970538137
48381022002,0.1082661092705461
48211950300,0.23654974366467374
48381022001,0.1349174221929452
48381021608,0.16432955549953837
48381021609,0.14161692605752155
48141001800,0.02811283483537234
48141002000,0.028218620173736216
48141002100,0.02774858469662889
48141002300,0.02780486296627175
48141002400,0.028274898443379076
48141002500,0.02590097608299114
48439113611,0.024137412187779643
48479001001,0.05521657848326207
48201551600,0.009346803908301615
48245001700,0.01451917981052007
48201541700,0.008218988384301846
48201541800,0.00865611461301855
48099010601,0.01045682226033504
48099010702,0.007341326530332702
48077030200,0.07184506175482967
48077030301,0.05291634545522623
48077030302,0.038757872652007266
48291700600,0.002583292054960715
48291701400,0.004310091117510635
48291701200,0.004422064717208794
48291700800,0.004019085226867508
48291701000,0.005747647252059401
48291700100,0.005295351562523358
48291700200,0.00490385979596317
48291701300,0.003634605561420031
48291700700,0.002725911615044036
48291701100,0.004095853948346647
48201541900,0.008187381311218146
48201542000,0.008085836912506666
48113011602,0.021945802419578164
48113011701,0.021859274033905498
48113011702,0.02240586439198871
48201551800,0.010158698266980674
48201551900,0.00989616906315809
48201552400,0.008559497426829873
48201552500,0.008864597914043357
48201532800,0.01090385052789685
48201532900,0.010301588503227804
48201533000,0.010567073132155576
48201542400,0.008122986470962759
48201542500,0.008162929613827006
48201542600,0.007529182100922696
48201542700,0.007200841615933481
48201552700,0.008082820113591968
48251130205,0.019163337063205235
48201533100,0.010974498569315086
48201533200,0.011223387310792001
48201533300,0.011636779853857256
48201533400,0.011110471187177782
48201533500,0.0113468965995377
48201533600,0.010591424471593025
48271950100,0.008787673341649045
48475950200,0.06943245975378093
48475950100,0.04447451670079437
48475950300,0.07453706334889842
48201542800,0.0066359015524602915
48201550100,0.010250496692904957
48201550200,0.009884607468993018
48245001900,0.014523706344235067
48245011001,0.010565772328355356
48245011002,0.010494156771773405
48113012000,0.020818770531387715
48113012100,0.020636527127312086
48113012204,0.02577981996801988
48201552800,0.008656110125247078
48113012206,0.025048082729171976
48113012207,0.02511078897798113
48201552900,0.008484073676410882
48133950400,0.06218135920323946
48133950200,0.0758214088395649
48133950100,0.02490000173211891
48133950300,0.06586636035718309
48133950500,0.021273421927053206
48201323900,0.009484113465792473
48217960400,0.0025536033865490282
48217960600,0.003083030347589166
48217960500,0.0023040213210749685
48217960800,0.007402650818969488
48217961000,0.007302887167968678
48217960700,0.002974783683686054
48217960100,0.007760181688747679
48217960900,0.008784972441670105
48217960200,0.003589218439358501
48217961100,0.004907332097405841
48201324000,0.00990767302364578
48201330100,0.013401738365657938
48201330200,0.014158265484130192
48201330400,0.01196571649564137
48201330500,0.014253991981903037
48303002204,0.32810323298581034
48303002300,0.3428554487050482
48303002400,0.327084326366935
48303000302,0.3553943795900244
48303001502,0.37438984133839615
48167721300,0.007473258264633629
48167721400,0.00669992849861928
48113007601,0.030242604719404743
48113007604,0.031225245047201602
48113007605,0.03033639623614455
48113007801,0.03232319219976408
48113007804,0.030539978333157396
48113007805,0.029210917975957082
48303010101,0.14293785543177298
48303010502,0.2942145823360492
48303010504,0.32519085704008405
48201330600,0.014196458659255645
48201330700,0.01190227232522971
48201330800,0.011637371979681534
48303000100,0.310640567531164
48303000201,0.30827594402621744
48303000202,0.3841536260350777
48303000301,0.38353893505933956
48303000402,0.3298054978728501
48303000403,0.36062199055861727
48303000404,0.31648566158369745
48439103701,0.029108731533376824
48439103800,0.03138031315133334
48113007811,0.02881266610357743
48439103702,0.02833894454886657
48303002500,0.35069433931788446
48303010102,0.2097751176753368
48303010302,0.23783945331717835
48113004700,0.029270889424921082
48113004800,0.02943902098368183
48113004900,0.028882156025450575
48201320500,0.01157648032846485
48113005000,0.029143632438685035
48113005100,0.028380558477960137
48113005200,0.028456537642937808
48113002500,0.028773187539050064
48113002702,0.028620187698733895
48113019019,0.02566027381575172
48025950500,0.031377217338428035
48303010402,0.2828165066075882
48303010404,0.2647723989369799
48303010505,0.28923848898094073
48201320700,0.012520789519199273
48201320800,0.012156889192202931
48201320900,0.011018438656207427
48257050206,0.013633456422382267
48257050203,0.013134186088135128
48257050704,0.0058057377284492714
48201321000,0.010316159711463107
48257051202,0.0071113611918876595
48257051201,0.008022560392451309
48257050205,0.012006384257548052
48257050703,0.019085332815397725
48303010506,0.29063376169592264
48303010600,0.2024691580183056
48499950500,0.08171510689005554
48499950100,0.06178921865376619
48201321100,0.010840783213008036
48201321200,0.009990138947802114
48201321500,0.010360668996251739
48201321600,0.010785472152842064
48331950402,0.0029807906265489756
48245011303,0.004310526359875568
48303000405,0.36062199055861727
48303000500,0.3553943795900244
48303000605,0.3849764540446924
48303000607,0.37988359883384837
48113005400,0.02801036672760851
48113005500,0.028029720584278692
48113005300,0.02835140599290284
48113005600,0.027571763469270604
48113013624,0.0302624529105511
48201330900,0.012997850275834003
48201331100,0.01486745121826703
48201331200,0.014463886949498841
48201331300,0.013910798200939375
48201331400,0.013965910026485711
48201331500,0.013896918475117237
48113005700,0.02482852651159257
48499950800,0.09777603854014494
48499950400,0.06654728819115602
48499950700,0.09824650491528988
48499950200,0.07474761848592684
48113007815,0.030800717876705238
48113007818,0.029065470544815897
48113007819,0.031428602058581244
48113007902,0.030068468845501586
48303000700,0.3804982898095865
48201321700,0.011727056468953688
48201321900,0.011415479990116524
48201322000,0.011564291767987098
48201322100,0.010401630857973946
48201322200,0.011304395098068876
48201331700,0.011886365587162434
48201331800,0.013445960361480184
48201331900,0.013946127398785943
48201332100,0.014784414265941907
48201332200,0.014558753249799484
48201332400,0.014152115952961489
48201332500,0.012946101750073404
48113002200,0.031652298541633615
48113002400,0.030261553462197572
48113002701,0.02751120564356281
48121021728,0.02545034736845732
48303001000,0.32645941325026656
48279950100,0.04522837382727569
48279950500,0.08923438187890295
48279950200,0.041974846747028255
48279950600,0.1410769041265363
48279950300,0.08475681790158618
48285000300,0.02678252538515611
48285000500,0.08429297452602129
48285000400,0.06276091343149479
48285000600,0.08519010644969609
48285000200,0.06505047292840926
48285000100,0.05446280460666843
48483950100,0.21586364185185666
48483950300,0.1520127375916
48303001200,0.32030523576387093
48303001300,0.34472358304082235
48303001400,0.3439007550312077
48303001601,0.35513295593569383
48303001602,0.38327751140500893
48201322700,0.00958297538082862
48201322800,0.009731417740077587
48303001702,0.3199385042043259
48303001705,0.3034783966938604
48089750400,0.00588015736160954
48089750100,0.005649108617466838
48089750300,0.008422752547381913
48089750500,0.00831258584932968
48089750200,0.005608608602209633
48309002000,0.015223567651038805
48309000598,0.015314234010005342
48029130402,0.03753189562661675
48029131503,0.03511560192061783
48215020724,0.02562485783643618
48215020402,0.02033171582375834
48215020802,0.028928170851285455
48215020901,0.030476078607739626
48399950500,0.18869625026751993
48399950600,0.1944703351647921
48399950100,0.13109965676841526
48399950200,0.1540531876943019
48215021201,0.02966318159637193
48215021600,0.029861312959619267
48215022201,0.024896124097320536
48215022501,0.02287229894749432
48215022600,0.026501313012348784
48341950100,0.032256623601939205
48341950200,0.07668200506440317
48341950300,0.07188100100580856
48341950400,0.07736358668315922
48097000600,0.012237439495648629
48361020900,0.004314586781996476
48113009202,0.022823031187246504
48113009301,0.02228175405705729
48113009304,0.025107157967766528
48019000101,0.010457455430947137
48021950502,0.008604162136578672
48215022701,0.025996693334569918
48215022702,0.0230017801623788
48215023700,0.02523562973225836
48215024201,0.007758870932599993
48215024500,0.019180325020091947
48215021302,0.02317482855438765
48215022800,0.020028539995031944
48215023507,0.020505497938839094
48027980003,0.005747808248431894
48027023403,0.016608558293517515
48027023404,0.017604979725233026
48027021903,0.013226068959276083
48027023204,0.009209839408749278
48027980002,0.008109823597204663
48303010406,0.2260236429837587
48303010405,0.23717357361536243
48303010408,0.1792082042768843
48141000403,0.020468377867293615
48141000404,0.020468377867293615
48141001001,0.02780486296627175
48141001104,0.020250144739933088
48439113514,0.02922329295909986
48477170100,0.0023619615030745986
48477170600,0.0022195097208119333
48477170400,0.002387493691014685
48477170500,0.0024648408098896183
48477170300,0.002369809717016816
48477170200,0.0026738424450925427
48121020800,0.01568112286853054
48121020401,0.016446465220151342
48121020202,0.009467047213237476
48121020303,0.01661745872163472
48121021403,0.019144182739473943
48141003803,0.019626155829709092
48141003804,0.019626155829709092
48141003901,0.01880979635827061
48029121908,0.017482233247714012
48029110300,0.046633673017926765
48141003902,0.018195300294732382
48261990000,0.0
48281950301,0.00964594349233375
48453001603,0.05312517737820072
48453001605,0.05349616082720086
48453001606,0.0480183345860236
48267950100,0.1554423689787217
48267950200,0.1554423689787217
48269950100,0.10966538137321657
48121021615,0.026342827247937392
48121020305,0.018705413236831836
48121020402,0.017246563258269145
48121020403,0.01789845506618433
48121020602,0.016884051811769645
48083950700,0.046676847041424094
48043950400,0.09956205391351715
48043950300,0.09956205391351715
48083950300,0.09938352699739189
48083950600,0.06342966718094444
48141001501,0.02587146521128317
48141010404,0.010603831017191364
48141004201,0.019626155829709092
48141003501,0.02488364708338084
48303010508,0.27142736561081104
48303001801,0.3220925328732386
48303010301,0.1769499539193325
48303000900,0.32636781668337517
48303010700,0.20236816924136966
48303010403,0.2977525891133984
48303001501,0.37872210479032303
48303002102,0.32579615580577753
48303000603,0.38353893505933956
48029121803,0.030491142383853632
48141003903,0.019626155829709092
48141004004,0.0158810877506999
48141004103,0.018362630926483527
48361021300,0.00415270785857976
48029121812,0.027115342195275206
48439106511,0.02648143859919642
48439106512,0.026903787950387132
48439106513,0.025646145988017507
48439106514,0.028167594393805322
48121020700,0.018575176736727393
48121020900,0.01891492669366547
48121021000,0.017842679635027336
48121021100,0.017375023714056834
48121021301,0.01752002064513496
48453001705,0.042044634848550165
48453001706,0.04428125150939813
48453001707,0.05052279444950667
48029130300,0.045531313595520435
48029130500,0.04511084730019693
48029130600,0.045169146033948705
48029130700,0.04518149961384315
48029131000,0.036979726898366184
48439106515,0.02707668850364197
48439106516,0.029496324069820522
48439106600,0.02705839030986216
48453001712,0.046165671612944124
48453001713,0.04298218306734287
48453001718,0.04800872566756802
48141004314,0.01651166096110229
48141004316,0.018257511896540676
48141010103,0.024706005739072702
48141010307,0.020061223416202565
48141002202,0.02774858469662889
48141010102,0.023197567152979083
48141001107,0.01984177112623791
48141000301,0.020104127728550164
48141001502,0.025876319541249717
48141010501,0.007478811507617455
48141001110,0.020629435451974393
48141002201,0.02774858469662889
48141000900,0.02359754676760861
48141001109,0.01935394468877715
48141003601,0.024954598060375872
48181000200,0.01099812526767809
48141004104,0.01756579955365254
48141004105,0.019626155829709092
48141004106,0.019793486461460237
48141004107,0.020254059601963408
48141004202,0.02126034927051574
48141004303,0.02023015101677924
48121021502,0.022110417613310365
48121021505,0.020752249940379906
48121021409,0.016836054245352644
