BALF down-regulated & PBMC up-regulated genes,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9
Category,TERM,Description,GeneRatio,BgRatio,pvalue,p.adjust,qvalue,Count,GeneSymbol
GO_BP,GO:0044282,small molecule catabolic process,5/15,445/18670,1.85e-05,0.00592,0.00358,5,"ADA2, HK1, MGAT1, PGD, PLA2G15"
GO_BP,GO:0098883,synapse pruning,2/15,11/18670,3.3e-05,0.00592,0.00358,2,"C1QA, C1QC"
GO_BP,GO:0051156,glucose 6-phosphate metabolic process,2/15,25/18670,0.000179,0.0191,0.0115,2,"HK1, PGD"
GO_BP,GO:0018279,protein N-linked glycosylation via asparagine,2/15,33/18670,0.000314,0.0191,0.0115,2,"MGAT1, STT3A"
GO_BP,GO:0018196,peptidyl-asparagine modification,2/15,34/18670,0.000333,0.0191,0.0115,2,"MGAT1, STT3A"
GO_BP,GO:0043312,neutrophil degranulation,4/15,485/18670,0.000489,0.0191,0.0115,4,"ADA2, CTSD, GAA, LAIR1"
GO_BP,GO:0016052,carbohydrate catabolic process,3/15,199/18670,0.000494,0.0191,0.0115,3,"GAA, HK1, PGD"
GO_BP,GO:0002283,neutrophil activation involved in immune response,4/15,488/18670,0.0005,0.0191,0.0115,4,"ADA2, CTSD, GAA, LAIR1"
GO_BP,GO:0042119,neutrophil activation,4/15,498/18670,0.00054,0.0191,0.0115,4,"ADA2, CTSD, GAA, LAIR1"
GO_BP,GO:0002446,neutrophil mediated immunity,4/15,499/18670,0.000544,0.0191,0.0115,4,"ADA2, CTSD, GAA, LAIR1"
GO_BP,GO:0044275,cellular carbohydrate catabolic process,2/15,45/18670,0.000585,0.0191,0.0115,2,"GAA, PGD"
GO_BP,GO:0034656,nucleobase-containing small molecule catabolic process,2/15,50/18670,0.000722,0.0216,0.013,2,"ADA2, MGAT1"
GO_BP,GO:0044262,cellular carbohydrate metabolic process,3/15,286/18670,0.00141,0.0384,0.0232,3,"GAA, HK1, PGD"
GO_BP,GO:0005996,monosaccharide metabolic process,3/15,292/18670,0.0015,0.0384,0.0232,3,"GAA, HK1, PGD"
GO_BP,GO:0006487,protein N-linked glycosylation,2/15,78/18670,0.00175,0.0418,0.0252,2,"MGAT1, STT3A"
GO_CC,GO:0005581,collagen trimer,3/15,87/19717,3.63e-05,0.00142,0.000382,3,"C1QA, C1QC, MARCO"
GO_CC,GO:0070820,tertiary granule,3/15,164/19717,0.000239,0.00357,0.000964,3,"CTSD, GAA, LAIR1"
GO_CC,GO:0005775,vacuolar lumen,3/15,172/19717,0.000275,0.00357,0.000964,3,"ADA2, CTSD, GAA"
GO_CC,GO:0070821,tertiary granule membrane,2/15,73/19717,0.00138,0.0134,0.00362,2,"GAA, LAIR1"
GO_CC,GO:0043202,lysosomal lumen,2/15,95/19717,0.00232,0.016,0.00432,2,"CTSD, GAA"
GO_CC,GO:0042470,melanosome,2/15,106/19717,0.00287,0.016,0.00432,2,"CTSD, SLC1A5"
