trial_i,eval_file,var_group,model,test_size,x_shape,accuracy,precision,recall,fscore,crossval_acc,false_pos,false_neg
1,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,GaussianProcessClassifier(kernel=1**2 * RBF(length_scale=1)),0.5,"(700, 24)",0.8,0.711,0.622,0.663,0.8,0.08,0.12
3,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,GaussianProcessClassifier(kernel=1**2 * RBF(length_scale=1)),0.5,"(700, 24)",0.8,0.711,0.622,0.663,0.8,0.08,0.12
8,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,GaussianProcessClassifier(kernel=1**2 * RBF(length_scale=1)),0.4,"(700, 24)",0.8,0.781,0.588,0.671,0.8,0.06,0.14
9,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,GaussianProcessClassifier(kernel=1**2 * RBF(length_scale=1)),0.4,"(700, 24)",0.8,0.781,0.588,0.671,0.8,0.06,0.14
0,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,GaussianProcessClassifier(kernel=1**2 * RBF(length_scale=1)),0.5,"(700, 24)",0.8,0.711,0.622,0.663,0.8,0.08,0.12
9,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity valid_match_b,GaussianNB(),0.5,"(700, 5)",0.8,0.733,0.595,0.657,0.78,0.07,0.13
8,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity valid_match_b,GaussianNB(),0.5,"(700, 5)",0.8,0.733,0.595,0.657,0.78,0.07,0.13
7,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity valid_match_b,GaussianNB(),0.5,"(700, 5)",0.8,0.733,0.595,0.657,0.78,0.07,0.13
6,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity valid_match_b,GaussianNB(),0.5,"(700, 5)",0.8,0.733,0.595,0.657,0.78,0.07,0.13
5,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity valid_match_b,GaussianNB(),0.5,"(700, 5)",0.8,0.733,0.595,0.657,0.78,0.07,0.13
4,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity valid_match_b,GaussianNB(),0.5,"(700, 5)",0.8,0.733,0.595,0.657,0.78,0.07,0.13
3,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity valid_match_b,GaussianNB(),0.5,"(700, 5)",0.8,0.733,0.595,0.657,0.78,0.07,0.13
2,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity valid_match_b,GaussianNB(),0.5,"(700, 5)",0.8,0.733,0.595,0.657,0.78,0.07,0.13
