ts,indicator_code_merged,count
2019-01-01,closed_cur,21
2019-01-01,funding,2
2019-01-01,online_engag,13
2019-01-01,open_cur,2
2019-01-01,reopen_intent,218
2019-01-02,closed_cur,8
2019-01-02,funding,3
2019-01-02,online_engag,23
2019-01-02,open_cur,5
2019-01-02,reopen_intent,48
2019-01-03,closed_cur,15
2019-01-03,funding,3
2019-01-03,online_engag,26
2019-01-03,open_cur,10
2019-01-03,reopen_intent,47
2019-01-03,staff_working,5
2019-01-04,closed_cur,7
2019-01-04,online_engag,35
2019-01-04,open_cur,5
2019-01-04,reopen_intent,32
2019-01-04,staff_working,2
2019-01-05,closed_cur,7
2019-01-05,online_engag,23
2019-01-05,open_cur,2
2019-01-05,reopen_intent,29
2019-01-05,staff_working,1
2019-01-06,closed_cur,5
2019-01-06,funding,2
2019-01-06,online_engag,25
2019-01-06,open_cur,8
2019-01-06,reopen_intent,50
2019-01-06,staff_working,3
2019-01-07,closed_cur,35
2019-01-07,funding,4
2019-01-07,online_engag,39
2019-01-07,open_cur,10
2019-01-07,reopen_intent,80
2019-01-07,staff_working,6
2019-01-08,closed_cur,30
2019-01-08,funding,1
2019-01-08,online_engag,40
2019-01-08,open_cur,7
2019-01-08,reopen_intent,52
2019-01-08,staff_working,16
2019-01-09,funding,3
2019-01-09,online_engag,48
2019-01-09,open_cur,1
2019-01-09,reopen_intent,13
2019-01-09,staff_working,8
2019-01-10,closed_cur,3
2019-01-10,funding,1
2019-01-10,online_engag,13
2019-01-10,open_cur,7
2019-01-10,reopen_intent,49
2019-01-10,staff_working,1
2019-01-11,closed_cur,18
2019-01-11,funding,8
2019-01-11,online_engag,43
2019-01-11,open_cur,5
2019-01-11,reopen_intent,42
2019-01-11,staff_working,8
2019-01-12,closed_cur,3
2019-01-12,funding,4
2019-01-12,online_engag,25
2019-01-12,open_cur,4
2019-01-12,reopen_intent,41
2019-01-12,staff_working,7
2019-01-13,closed_cur,8
2019-01-13,funding,2
2019-01-13,online_engag,39
2019-01-13,open_cur,2
2019-01-13,reopen_intent,14
2019-01-13,staff_working,7
2019-01-14,closed_cur,10
2019-01-14,funding,2
2019-01-14,online_engag,34
2019-01-14,open_cur,9
2019-01-14,reopen_intent,22
2019-01-14,staff_working,5
2019-01-15,closed_cur,4
2019-01-15,funding,4
2019-01-15,online_engag,18
2019-01-15,open_cur,3
2019-01-15,reopen_intent,39
2019-01-15,staff_working,15
2019-01-16,closed_cur,8
2019-01-16,funding,4
2019-01-16,online_engag,46
2019-01-16,open_cur,3
2019-01-16,reopen_intent,69
2019-01-16,staff_working,14
2019-01-17,closed_cur,10
2019-01-17,funding,2
2019-01-17,online_engag,42
2019-01-17,open_cur,6
2019-01-17,reopen_intent,44
2019-01-17,staff_working,12
2019-01-18,closed_cur,8
2019-01-18,funding,3
2019-01-18,online_engag,27
2019-01-18,open_cur,9
2019-01-18,reopen_intent,55
2019-01-18,staff_working,10
2019-01-19,closed_cur,3
2019-01-19,funding,4
2019-01-19,online_engag,17
2019-01-19,open_cur,6
2019-01-19,reopen_intent,20
2019-01-19,staff_working,6
2019-01-20,closed_cur,3
2019-01-20,funding,5
2019-01-20,online_engag,23
2019-01-20,open_cur,1
2019-01-20,reopen_intent,21
2019-01-20,staff_working,6
2019-01-21,closed_cur,16
2019-01-21,funding,5
2019-01-21,online_engag,53
2019-01-21,open_cur,9
2019-01-21,reopen_intent,74
2019-01-21,staff_working,3
2019-01-22,closed_cur,21
2019-01-22,funding,6
