gene_symbol,ENSEMBL_gene_ID,logFC,adj.P.Val
A3GALT2,ENSG00000184389,1.1353499881162,5.23950687016325e-20
AASS,ENSG00000008311,-0.790589842869712,4.75548405408117e-23
AATK,ENSG00000181409,0.758503798415497,6.68106501985474e-14
ABCA1,ENSG00000165029,1.03877806929827,2.85271498999418e-15
ABCA13,ENSG00000179869,2.94733010915492,2.04642534036845e-40
ABCB1,ENSG00000085563,-1.05158135167253,4.08587852316904e-34
ABCB4,ENSG00000005471,-0.917408967048027,4.4600042824886e-16
ABCC11,ENSG00000121270,0.749333210827465,1.26396407853638e-10
ABCC2,ENSG00000023839,0.594361612676057,9.89202113887677e-18
ABCC3,ENSG00000108846,0.910777786091543,1.53813292837677e-13
ABCC6,ENSG00000091262,0.605932098151403,1.2064510143545e-11
ABCD2,ENSG00000173208,-1.1102490484155,6.27268556495391e-30
ABCG1,ENSG00000160179,0.626368785707118,2.35038814506388e-09
ABLIM1,ENSG00000099204,-0.895121804577458,4.04992455142735e-32
ABLIM2,ENSG00000163995,-0.97358129977806,6.7491705095309e-39
ABLIM3,ENSG00000173210,1.54600242033451,7.53039839811161e-21
AC004551.1,ENSG00000089127,1.04115922095071,3.88083635141715e-08
AC005747.1,ENSG00000007237,0.889442904929584,2.59374283439437e-18
AC008554.1,ENSG00000237440,-0.735155704225358,3.17471203327484e-25
AC020613.1,ENSG00000139053,0.799267112676056,1.49588297188316e-21
AC022966.1,ENSG00000055483,-0.645019911971829,2.21304961754728e-37
AC027237.1,ENSG00000137807,0.877910720950705,3.64652564723939e-25
AC074143.1,ENSG00000140939,0.831941586267607,2.10876846796311e-22
AC080038.1,ENSG00000011028,-0.803782763204225,1.25696054081361e-05
AC118754.1,ENSG00000183018,0.614672437499998,6.28286058632238e-09
AC129492.1,ENSG00000179094,0.68891505721831,3.89960108864016e-09
AC139768.1,ENSG00000184271,-0.896115588028167,8.16009400534371e-37
ACCSL,ENSG00000205126,1.02488352244719,7.53555992770831e-21
ACE,ENSG00000159640,-0.983077842788306,7.63160298358529e-22
ACER1,ENSG00000167769,-0.648557334066901,3.33105098672146e-25
ACKR3,ENSG00000144476,-0.633723924295778,2.79510739283636e-18
ACO1,ENSG00000122729,-0.591141630721831,8.09586364919111e-33
ACOT7,ENSG00000097021,0.588846778609154,1.64961463015958e-17
ACOX2,ENSG00000168306,0.717558508362676,5.71683991129275e-20
ACOXL,ENSG00000153093,0.964915065580986,1.51700345851318e-20
ACRBP,ENSG00000111644,0.950176852992955,2.90874101319636e-19
ACSL1,ENSG00000151726,1.04290989876761,9.02653950482765e-16
ACSL6,ENSG00000164398,-0.604720502913745,5.97397301474194e-09
ACTA2,ENSG00000107796,0.676953007042252,3.26392004711394e-09
ACTN1,ENSG00000072110,0.593808233971497,2.01029347963992e-13
ACVR1B,ENSG00000135503,0.849151025528164,9.72750940542985e-26
ACVR1C,ENSG00000123612,-0.925095531249999,2.06706437868655e-23
ACVR2A,ENSG00000121989,-0.70551831734155,3.39404067386546e-26
ACVR2B,ENSG00000114739,-0.879364514084504,3.42826271697176e-29
ACVRL1,ENSG00000139567,0.75167094190141,3.8961028730017e-13
ADAM12,ENSG00000148848,-0.836529136003525,9.11274995724445e-12
ADAM17,ENSG00000151694,0.685427588028162,7.49121906974377e-25
ADAM22,ENSG00000008277,-0.89373692605634,3.52154405505528e-29
ADAM23,ENSG00000114948,-1.05258343705986,7.39478148842259e-17
ADAM28,ENSG00000042980,-0.652394018485916,1.33862309266586e-13
ADAM32,ENSG00000197140,0.800166762764085,1.42734429468733e-28
ADAM9,ENSG00000168615,1.08980472711267,1.30296075727147e-35
ADAMTS10,ENSG00000142303,-1.05429281117958,1.08499306261563e-27
ADAMTS17,ENSG00000140470,-0.743937882042255,1.61026702313492e-19
ADAMTS2,ENSG00000087116,3.72783051980634,8.6242052341756e-28
ADAMTS3,ENSG00000156140,1.22137833934859,2.47395198601076e-11
ADAMTS4,ENSG00000158859,-0.730892323624951,4.07055066446522e-22
ADAMTS5,ENSG00000154736,-1.4489956875,6.78500925276401e-18
ADAMTSL5,ENSG00000185761,-0.614760884242958,1.00071670321318e-14
ADAT2,ENSG00000189007,-0.611871060299293,7.64859829331503e-22
ADCY3,ENSG00000138031,0.668092588028161,3.01840765520564e-07
ADCY4,ENSG00000129467,0.813493543133809,3.69324825373396e-24
ADCY6,ENSG00000174233,0.708504400528168,7.37179275319781e-12
ADD2,ENSG00000075340,-0.618118138644361,1.08402326752061e-10
ADGRA3,ENSG00000152990,-0.678628660211271,6.41154153222998e-12
ADGRB2,ENSG00000121753,-0.69507844806338,6.59164045904992e-17
ADGRD1,ENSG00000111452,-1.0428473147007,6.80615278959862e-16
ADGRE2,ENSG00000127507,0.792413433098595,4.87875385130948e-15
ADGRG1,ENSG00000205336,-0.65163983714789,8.48064610044243e-08
ADGRG3,ENSG00000182885,0.751237420774645,5.13745988647024e-10
ADGRG5,ENSG00000159618,-0.650349140710661,2.09167645781022e-13
ADGRL1,ENSG00000072071,-0.777645337232773,1.16470580766691e-23
ADM,ENSG00000148926,1.15856209947183,9.81792060862087e-15
ADM2,ENSG00000128165,0.600668510563386,1.9710877022141e-14
ADORA1,ENSG00000163485,-0.587545961192647,8.56848535239059e-15
ADORA2B,ENSG00000170425,0.807292997359155,4.52772259532439e-20
ADRA2A,ENSG00000150594,0.930311062059856,2.68884861401421e-11
AEBP1,ENSG00000106624,-0.677127934419014,4.40014754012544e-13
AFF2,ENSG00000155966,0.985854068221828,1.40307270058843e-21
AFF3,ENSG00000144218,-0.976029603873238,2.62087515152113e-19
AGAP1,ENSG00000157985,-0.800576378759745,5.96998645569453e-13
AGBL3,ENSG00000146856,-0.668156796654928,7.46225627667011e-23
AGFG1,ENSG00000173744,0.892687161091549,6.02302259792737e-29
AGFG2,ENSG00000106351,-0.796679555457754,2.45714548759025e-33
AGPAT1,ENSG00000204310,0.699816822183099,9.78861306821659e-23
AGPAT2,ENSG00000169692,0.887395585387321,1.41542630489659e-37
AGTRAP,ENSG00000177674,1.0410229665493,5.99339970596849e-36
AHSP,ENSG00000169877,0.672516051496476,0.00493996804723624
AIG1,ENSG00000146416,0.599831945422538,2.37526893908162e-21
AIM2,ENSG00000163568,1.2059754139635,4.80057409882211e-17
AJAP1,ENSG00000196581,-1.46704806910211,5.37399955529573e-23
AK4,ENSG00000162433,0.649619479562636,1.13211012591549e-16
AK5,ENSG00000154027,-1.20569476100352,1.93575397871093e-22
AKAP11,ENSG00000023516,-0.627442618838032,1.18574713141491e-34
AKAP12,ENSG00000131016,-1.46237490757042,2.75813731482099e-14
AKAP6,ENSG00000151320,-1.1197630625,1.32285247669004e-23
AKIRIN2,ENSG00000135334,0.662753437499999,5.72857490979812e-23
AKT3,ENSG00000117020,-0.785688111795775,4.17029818982213e-36
AL121768.1,ENSG00000165521,-0.924721530612812,1.87129169688307e-30
ALAS1,ENSG00000023330,0.656006170774646,1.09243372337591e-35
ALDH1A1,ENSG00000165092,-0.82070905605014,1.05703619160872e-11
ALDH1A2,ENSG00000128918,1.54984384771127,6.95670105735384e-24
ALDH1L2,ENSG00000136010,1.61935833890845,2.47333614850046e-29
ALDH3B1,ENSG00000006534,0.707473080985912,3.4167741175955e-21
ALDH4A1,ENSG00000159423,0.66827869003029,2.86397675181506e-29
ALDOA,ENSG00000149925,0.758906087147883,5.12166589334289e-23
ALKBH8,ENSG00000137760,-0.680181563820424,6.86281271564245e-31
ALOX12,ENSG00000108839,1.30947855193662,2.4031607918537e-17
ALOX15,ENSG00000161905,-1.44258861238571,2.51303155567251e-08
ALOX15B,ENSG00000179593,1.18234141461268,2.85375399297957e-08
ALOX5,ENSG00000012779,0.882981954225361,1.30669205694287e-20
ALOX5AP,ENSG00000132965,1.1072501056338,1.94971381204737e-24
ALPK1,ENSG00000073331,0.720752645246479,1.00819113737585e-14
ALPK2,ENSG00000198796,-0.771864115757044,5.09480621816361e-10
ALPK3,ENSG00000136383,0.771931918133804,2.91342378658314e-15
ALPL,ENSG00000162551,1.06797873785593,7.78205776479547e-10
ALS2CL,ENSG00000178038,-1.02546930193662,4.43531908948356e-28
AMIGO1,ENSG00000181754,-1.10470095554577,8.78438693903608e-36
AMOT,ENSG00000126016,-0.932715431778178,1.65187532822248e-34
AMOTL1,ENSG00000166025,0.742036781370667,1.92983247971323e-11
AMPH,ENSG00000078053,2.63145484639085,1.87376670152618e-27
AMZ1,ENSG00000174945,-0.787283153169012,6.44680151026835e-19
ANG,ENSG00000214274,0.662680456426057,9.10047948265417e-19
ANK3,ENSG00000151150,-0.800623019366192,2.44610608940015e-17
ANKK1,ENSG00000170209,-0.615889534771127,5.35686962601219e-14
ANKRD22,ENSG00000152766,1.98552847051056,1.64056210256329e-25
ANKRD26,ENSG00000107890,-0.595889784330984,1.03816898212685e-24
ANKRD31,ENSG00000145700,-0.738061277728873,8.47833562040537e-22
ANKRD33B,ENSG00000164236,0.872228584511038,6.86704777594923e-26
ANKRD34B,ENSG00000189127,1.90303746038732,3.64264477677162e-24
ANKRD45,ENSG00000183831,0.602509310739438,2.55244084125884e-07
ANKRD9,ENSG00000156381,1.05524097887324,2.52786829525809e-12
ANKS6,ENSG00000165138,-0.772577180776061,1.34155072027642e-31
ANKUB1,ENSG00000206199,-1.17372994586268,3.51442008648824e-18
ANLN,ENSG00000011426,1.55346399207747,1.71747186632322e-37
ANO10,ENSG00000160746,0.788882595350207,8.06806593909886e-32
ANO2,ENSG00000047617,0.704248311179577,1.06599093686546e-14
ANO6,ENSG00000177119,0.588276861795771,6.7499151254294e-21
ANO9,ENSG00000185101,-1.01471408450705,1.82176759048841e-30
ANOS1,ENSG00000011201,0.636285815580982,1.6879232035662e-06
ANPEP,ENSG00000166825,0.613311294014082,7.82416293755155e-11
ANTXRL,ENSG00000274209,0.744369644806336,1.00927977517921e-14
ANXA3,ENSG00000138772,1.77618512764085,5.01154597201693e-27
AOC1,ENSG00000002726,1.62798966769366,4.75207255346402e-09
AP1M2,ENSG00000129354,0.879149833626757,1.14138931920306e-14
AP3B2,ENSG00000103723,1.75197949735916,1.96655622177007e-19
AP5B1,ENSG00000254470,0.878976175176039,1.93101920780191e-19
APBA1,ENSG00000107282,-1.2146985959507,3.95109216738207e-35
APBA2,ENSG00000034053,-0.715780624999997,3.93711256140881e-19
APBB1,ENSG00000166313,-0.98518113688163,8.74715381765562e-38
APMAP,ENSG00000101474,0.91354921654929,1.83988154569082e-25
APOBEC3A,ENSG00000128383,0.863868710387319,1.90278343910537e-14
APOBEC3B,ENSG00000179750,0.74543527772887,0.000695611812603976
APOL3,ENSG00000128284,-0.597953895246476,4.99917884832464e-22
APP,ENSG00000142192,0.635356967429574,9.10652604130175e-17
AQP10,ENSG00000143595,1.58559300748239,2.91765006778029e-20
AQP9,ENSG00000103569,0.749761716549298,2.69522163906014e-12
AREG,ENSG00000109321,0.635583773327462,1.08899763584301e-07
ARFGEF3,ENSG00000112379,1.88540288820422,2.42154405903693e-21
ARG1,ENSG00000118520,2.84821762632042,8.36026034637567e-34
ARG2,ENSG00000081181,1.21515776320422,8.53592307241544e-22
ARHGAP11A,ENSG00000198826,0.591425778169013,2.1573599053613e-13
ARHGAP18,ENSG00000146376,0.616450501760564,2.8345390522087e-22
ARHGAP23,ENSG00000275832,1.13079278653169,3.83832752614628e-20
ARHGAP24,ENSG00000138639,0.68695093309859,8.63983380068989e-15
ARHGAP29,ENSG00000137962,1.07228312367957,8.80618305467729e-20
ARHGAP6,ENSG00000047648,1.00141814216549,7.54415081678256e-14
ARHGEF10L,ENSG00000074964,-0.704448411091548,4.78778580180058e-11
ARHGEF17,ENSG00000110237,1.69911817429578,4.50729817325235e-27
ARHGEF39,ENSG00000137135,0.717425609154928,8.76905786717351e-21
ARHGEF4,ENSG00000136002,-0.690146211267607,2.22539857320665e-19
ARHGEF9,ENSG00000131089,-0.590201439260563,3.23334093979421e-29
ARID3A,ENSG00000116017,0.634693780809856,1.2971095330072e-18
ARL10,ENSG00000175414,-0.837756923415492,6.60183731515895e-35
ARL11,ENSG00000152213,0.669577495598601,6.02206673052945e-20
ARL14EP,ENSG00000152219,-0.640485334507044,1.009337830833e-20
ARL4C,ENSG00000188042,-0.723446051936625,1.51429176771249e-22
ARL6,ENSG00000113966,-0.714330220510563,2.98954145928534e-22
ARL8A,ENSG00000143862,0.780273578345069,3.12117915811756e-27
ARMC12,ENSG00000157343,0.986056753756178,3.82302108452926e-15
ARNTL2,ENSG00000029153,1.01921466197183,3.12531475251628e-28
ARPIN,ENSG00000242498,-0.643337562059862,1.8483988293042e-06
ARPP21,ENSG00000172995,-0.615266568661973,2.80745278337218e-17
ARSK,ENSG00000164291,-0.58562314557777,6.60538440377421e-25
ART4,ENSG00000111339,0.708906177376759,1.06861877964046e-06
ASAH2B,ENSG00000204147,-0.802214724471834,1.13898533521824e-26
ASAP1,ENSG00000153317,0.651257926936625,1.48265022272766e-19
ASAP2,ENSG00000151693,0.740964088908454,4.27662867573549e-10
ASB2,ENSG00000100628,-0.711769223591553,1.33192889930017e-11
ASGR2,ENSG00000161944,1.05324256635635,5.82539614656209e-19
ASPH,ENSG00000198363,1.32637075704226,1.48641666099112e-23
ASPM,ENSG00000066279,1.28468150220071,7.00340705606169e-28
ASS1,ENSG00000130707,0.591000493838028,5.62300976826556e-17
ASTN2,ENSG00000148219,-0.721613794014083,4.1975387506414e-26
ATF7IP2,ENSG00000166669,-0.733644520246481,1.213936451608e-26
ATG9B,ENSG00000181652,-0.95361025748239,5.34825851495977e-30
ATP11A,ENSG00000068650,0.664548334506996,8.12603052693845e-27
ATP2C2,ENSG00000064270,1.94258055457746,5.98616088748945e-23
ATP6V0E1,ENSG00000113732,0.66211202464789,4.8788326274943e-30
ATP6V0E2,ENSG00000171130,-0.734511056338032,6.32202043311377e-28
ATP8B4,ENSG00000104043,1.10711044894366,5.25004111910591e-26
ATP9A,ENSG00000054793,1.20690612940141,5.45935733242488e-20
AUNIP,ENSG00000127423,1.08132120246479,1.07858764380924e-31
AURKA,ENSG00000087586,0.875042414172537,2.09161225499098e-28
AURKB,ENSG00000178999,1.35221700044014,8.31432631486395e-44
AUTS2,ENSG00000158321,-0.789541839658353,1.3923370793135e-22
AXIN2,ENSG00000168646,-1.1592508943662,2.63456720206662e-32
AZIN2,ENSG00000142920,-0.870851520686619,3.14176095867544e-27
AZU1,ENSG00000172232,2.59995659991198,1.2430765597726e-28
B3GALT2,ENSG00000162630,-1.13689040952418,1.3166901152208e-23
B3GNT2,ENSG00000170340,0.720522002640843,2.34350023868023e-25
B3GNT5,ENSG00000176597,0.782782667253517,1.13641918015806e-15
B3GNT8,ENSG00000177191,0.813035501760561,4.56649733565918e-20
B4GALT2,ENSG00000117411,0.863309017605635,3.87200450980451e-26
B4GALT5,ENSG00000158470,1.11076587396746,6.11173612244468e-22
BACH2,ENSG00000112182,-0.986431192781692,1.2874734156252e-26
BAG3,ENSG00000151929,-0.595827081426053,4.46029177190661e-24
BAMBI,ENSG00000095739,1.33291433846831,1.95699858954985e-24
BANK1,ENSG00000153064,-0.778250220070417,2.54475490121035e-15
BASP1,ENSG00000176788,0.728439084507045,1.32246056913301e-09
BATF,ENSG00000156127,0.784085375880281,5.98551362725801e-27
BATF2,ENSG00000168062,1.61590553609155,1.12512110978888e-16
BCAS4,ENSG00000124243,-1.04171089128521,1.08918496963072e-35
BCAT1,ENSG00000060982,1.15246633802816,8.21790016572621e-19
BCKDHB,ENSG00000083123,-0.674709200704228,1.25442928119144e-30
BCL11A,ENSG00000119866,-0.596183195422531,1.69934666171403e-15
BCL11B,ENSG00000127152,-1.10361702904929,8.11784958179718e-37
BCL2A1,ENSG00000140379,0.837108873239437,9.61745965832933e-12
BCL2L15,ENSG00000188761,1.1143594427817,2.14572714888836e-20
BCL3,ENSG00000069399,0.741413998020779,4.38824017581855e-15
BCL6,ENSG00000113916,1.28655076584507,5.85713400255436e-22
BCL9L,ENSG00000186174,-0.909232601232382,2.90949573639594e-35
BEND2,ENSG00000177324,0.638844944542253,6.84291217509733e-06
BEND7,ENSG00000165626,1.18805162938097,5.02192612284883e-17
BEST3,ENSG00000127325,0.685987946742959,1.53331875043142e-18
BEX1,ENSG00000133169,0.867962182218309,1.99363413241463e-12
BEX3,ENSG00000166681,0.926224824823942,6.17275112465447e-16
BHLHA15,ENSG00000180535,2.23196284330986,4.08469288436786e-27
BICDL1,ENSG00000135127,-0.991263507922531,1.11354539651501e-32
BICDL2,ENSG00000162069,0.800214802807847,2.27734951064986e-06
BIK,ENSG00000100290,0.81059488028169,1.18723022214721e-25
BIN1,ENSG00000136717,-0.768142984154938,3.698625027906e-31
BIRC3,ENSG00000023445,-0.740430277288732,2.11464369793837e-19
BIRC5,ENSG00000089685,1.91163057966549,1.37087952841966e-44
BLK,ENSG00000136573,-0.650891870598599,2.39819501004849e-10
BLOC1S1,ENSG00000135441,0.646147101232394,9.32017106119359e-33
BMP2,ENSG00000125845,0.939101887323941,3.97876518030985e-11
BMP6,ENSG00000153162,0.844118445422531,2.90995247280487e-15
BMP8B,ENSG00000116985,0.722155035211262,4.42145015352948e-12
BMPR1A,ENSG00000107779,-0.870519715669015,2.13443769630862e-30
BMX,ENSG00000102010,1.62035585695422,1.53337318563587e-25
BNC2,ENSG00000173068,-0.587176830105637,3.89453715322918e-06
BPI,ENSG00000101425,2.45233492341549,6.55170283603765e-34
BRI3,ENSG00000164713,0.875027865426315,2.14489142260735e-32
BST1,ENSG00000109743,0.738020044014082,9.29772685076494e-17
BTBD11,ENSG00000151136,-0.684918080985911,8.26944811932401e-19
BTBD19,ENSG00000222009,0.935900463028171,3.96166312319319e-20
BTLA,ENSG00000186265,-0.642014397007042,2.47917713548035e-13
BUB1,ENSG00000169679,1.56658302024648,8.86576461650246e-39
BUB1B,ENSG00000156970,1.38425127576652,5.45095918753027e-39
BVES,ENSG00000112276,0.792591192781693,4.00543426272952e-12
C10orf105,ENSG00000214688,0.896831412852105,3.14660083915868e-15
C11orf45,ENSG00000174370,-0.603136714348589,4.75150441065025e-18
C12orf42,ENSG00000179088,-0.968481610475354,5.02958043322556e-28
C12orf45,ENSG00000151131,-0.691809845950708,2.72283517886021e-31
C13orf46,ENSG00000283199,-0.62904185739437,9.07211185708265e-17
C14orf132,ENSG00000227051,-1.01322411839789,4.97136333963048e-19
C16orf74,ENSG00000154102,-0.73464655941901,1.37625681090634e-16
C17orf53,ENSG00000125319,1.34967723503521,1.03797067578072e-31
C17orf67,ENSG00000214226,-0.596924216109162,1.15567924551737e-21
C19orf38,ENSG00000214212,0.783440290492964,2.74751150824648e-24
C1orf198,ENSG00000119280,0.664282693661972,4.76138214466966e-09
C1orf21,ENSG00000116667,-0.654415167253523,2.52014885434667e-10
C1orf226,ENSG00000239887,1.69962566285211,2.67988991169869e-26
C1QA,ENSG00000173372,0.625652007922533,4.18480386064455e-05
C1QB,ENSG00000173369,1.34066249823944,4.94436387875006e-14
C1QC,ENSG00000159189,1.53517265580456,4.68383643788698e-17
C1QTNF3,ENSG00000082196,-0.603941210387328,6.63468548546565e-27
C1RL,ENSG00000139178,0.701936725352107,2.13931856428379e-21
C21orf59-TCP10L,ENSG00000265590,-1.35464966901409,8.08407572621033e-34
C2orf50,ENSG00000150873,-0.586346824383806,1.57063617316594e-19
C2orf88,ENSG00000187699,0.811055501760569,9.92717700678513e-12
C3AR1,ENSG00000171860,1.45335095070422,5.64240375818342e-23
C4BPA,ENSG00000123838,1.47559606294014,2.46863499677029e-06
C5orf30,ENSG00000181751,1.66549889964789,3.06684435669397e-23
C5orf47,ENSG00000185056,0.720556216109157,1.23095588222181e-12
C5orf63,ENSG00000164241,-0.686168001919821,1.16371679113418e-22
C5orf67,ENSG00000225940,0.687057432658451,4.8984636064772e-09
C6orf223,ENSG00000181577,0.713930283450703,4.13600630362658e-20
C8orf88,ENSG00000253250,0.772732081866197,1.60341943378053e-14
CA1,ENSG00000133742,0.828790303697172,0.00102050908460309
CA11,ENSG00000063180,-0.645345917693664,1.0153427196546e-25
CA12,ENSG00000074410,1.5126115,3.0188962035554e-17
CA2,ENSG00000104267,0.775215972711269,1.15565905142634e-08
CA4,ENSG00000167434,1.58975160387324,2.35778662775765e-24
CA5B,ENSG00000169239,-0.618175770246479,1.05551089012658e-30
CA8,ENSG00000178538,-0.604496076584502,2.59847515253394e-06
CABP4,ENSG00000175544,-0.712098560299298,5.07537315444854e-15
CACNA1E,ENSG00000198216,1.295321875,4.81325782095763e-17
CACNA1H,ENSG00000196557,-0.783502145246478,3.77103015388943e-13
CACNA1I,ENSG00000100346,-0.684914084507042,1.11981642285628e-13
CACNA2D2,ENSG00000007402,-0.900027321742956,5.35722455677994e-14
CACNA2D3,ENSG00000157445,-1.33437992860619,3.45014022097362e-27
CACNB4,ENSG00000182389,-0.68455391637324,1.61000319167339e-07
CACNG6,ENSG00000130433,-1.07932682042253,5.77884859777707e-13
CALD1,ENSG00000122786,0.857789519366195,3.33552302842096e-10
CALHM5,ENSG00000178033,0.719809883362676,3.06807457557638e-11
CAMK2D,ENSG00000145349,-0.678039295774655,1.56215769447165e-27
CAMK2N1,ENSG00000162545,-0.953776849255353,1.17152157435254e-28
CAMK4,ENSG00000152495,-1.22435101672536,4.90061659784418e-31
CAMKK2,ENSG00000110931,0.898959454225352,1.37929852768837e-30
CAMP,ENSG00000164047,2.40874317950601,2.49925734703852e-36
CAMSAP2,ENSG00000118200,-0.70802087984155,2.04719139612131e-22
CAND2,ENSG00000144712,-0.700977013204228,3.05537401053817e-15
CAP1,ENSG00000131236,0.606435233274645,1.26269974103719e-23
CAPG,ENSG00000042493,0.939509476232395,3.82274054703213e-29
CAPN1,ENSG00000014216,0.60074549295774,2.64187419344691e-22
CAPN11,ENSG00000137225,0.740312122359156,8.18927026098674e-13
CAPN13,ENSG00000162949,1.60062722360641,5.82947935275402e-24
CARD11,ENSG00000198286,-0.73820185299296,1.8643682088307e-28
CARD16,ENSG00000204397,0.850293085387321,3.54428237417608e-17
CARD17,ENSG00000255221,1.31274347447183,2.29475586662845e-10
CARD19,ENSG00000165233,0.630861194877809,2.07660396875403e-27
CARD6,ENSG00000132357,0.985795092429582,2.71286401500529e-30
CARMIL2,ENSG00000159753,-0.755572932194983,2.36824666971235e-28
CARNS1,ENSG00000172508,-0.736464554137326,7.21938552377722e-17
CASD1,ENSG00000127995,-0.689027605633802,4.59326678897101e-26
CASP1,ENSG00000137752,0.599158283450711,7.69935369230463e-14
CASP5,ENSG00000137757,0.802741683098592,6.4932978648794e-07
CATSPER2,ENSG00000166762,-0.687848802816898,9.14587448094552e-21
CATSPERB,ENSG00000133962,-0.943056350792254,3.85496062694738e-24
CAV1,ENSG00000105974,1.48721755105634,1.44157674512804e-24
CAV2,ENSG00000105971,0.807234435739438,7.29671911884646e-09
CAVIN2,ENSG00000168497,0.71124455545775,2.27801357673873e-08
CAVIN3,ENSG00000170955,0.888363467429577,1.36458219910654e-11
CBLB,ENSG00000114423,-0.694954555457741,1.00574796799071e-27
CBS,ENSG00000160200,0.720178004260799,4.317193452802e-10
CBSL,ENSG00000274276,0.634604250440139,1.36975625109911e-11
CC2D2A,ENSG00000048342,-0.593091340669017,7.8774931402598e-18
CC2D2B,ENSG00000188649,1.1939917447183,2.64733476208204e-32
CCDC102B,ENSG00000150636,-0.635062318661968,2.74205165611607e-23
CCDC136,ENSG00000128596,-0.630847709066902,4.11826773906728e-20
CCDC141,ENSG00000163492,-0.962433552884486,5.70341636847684e-25
CCDC150,ENSG00000144395,0.727342416373236,2.27904959545082e-23
CCDC152,ENSG00000198865,-0.745130378521123,1.164677694792e-18
CCDC17,ENSG00000159588,0.651365651270321,5.99532451259646e-22
CCDC180,ENSG00000197816,-0.670376459507045,2.23714166916032e-20
CCDC65,ENSG00000139537,-0.851413123239437,2.81779505370634e-25
CCDC66,ENSG00000180376,-0.670552130281692,8.73169134728543e-31
CCDC7,ENSG00000216937,-0.65092337147887,1.46370248380394e-24
CCDC71L,ENSG00000253276,0.910154018485914,3.23111565065489e-18
CCDC85C,ENSG00000205476,-0.812797778169015,3.11989784984131e-28
CCIN,ENSG00000185972,0.701947418133799,4.63372620832594e-19
CCL28,ENSG00000151882,-0.774165022447189,5.1739070587282e-33
CCN3,ENSG00000136999,-0.621505963908449,1.96784762417223e-05
CCNA1,ENSG00000133101,1.81208201672535,1.44722252054373e-15
CCNA2,ENSG00000145386,1.27294734507043,4.63695388932489e-34
CCNB1,ENSG00000134057,1.05064140404929,4.30594034116249e-25
CCNB2,ENSG00000157456,1.61094441198154,9.18807732062828e-43
CCND3,ENSG00000112576,0.701626056338027,3.72141274370833e-28
CCNE1,ENSG00000105173,0.780675079225354,6.28079494056302e-17
CCNE2,ENSG00000175305,1.04936867913733,3.42042743728393e-26
CCNI2,ENSG00000205089,-0.714549654929582,1.85961738913846e-21
CCR3,ENSG00000183625,-1.18225111003521,8.13108049666951e-14
CCR4,ENSG00000183813,-0.699984295774644,9.2435911418792e-17
CCR5,ENSG00000160791,-0.653159526657612,1.03464728595197e-11
CCR6,ENSG00000112486,-0.851145273327464,1.91871528500495e-27
CCR7,ENSG00000126353,-0.981448067781692,2.0879622004454e-22
CCR8,ENSG00000179934,-0.65505827464789,3.7729049250639e-12
CCR9,ENSG00000173585,-0.688118797975357,1.03028810722668e-13
CCRL2,ENSG00000121797,0.852003792253525,1.83667519762967e-12
CD109,ENSG00000156535,0.630818429711319,5.02157646160636e-13
CD151,ENSG00000177697,1.03585227552817,1.20327830757276e-19
CD160,ENSG00000117281,-1.05162399339789,4.04392141311642e-19
CD163,ENSG00000177575,1.14120882482394,1.50607915081329e-11
CD163L1,ENSG00000177675,1.01093059242958,2.14516317677399e-11
CD177,ENSG00000204936,4.08018876672535,3.13756287527824e-25
CD1C,ENSG00000158481,-1.28371215881566,1.16470580766691e-23
CD1E,ENSG00000158488,-0.696346757416054,9.99420277913918e-19
CD2,ENSG00000116824,-0.838001258802818,5.73625043260258e-21
CD200,ENSG00000091972,-0.636167508362679,1.16511009644801e-09
CD200R1,ENSG00000163606,-0.587712115020897,1.60062597458086e-11
CD22,ENSG00000012124,-0.810347403169022,3.71488251171749e-15
CD24,ENSG00000272398,1.60824900968309,1.89902951603684e-21
CD244,ENSG00000122223,-0.602011632922533,1.39316379168159e-15
CD247,ENSG00000198821,-0.785015642605632,1.11425669454983e-20
CD248,ENSG00000174807,-0.960994746038728,3.85221089677347e-13
CD274,ENSG00000120217,1.11771791373239,1.11816425032943e-10
CD28,ENSG00000178562,-1.20492480193662,2.94663027311546e-32
CD38,ENSG00000004468,0.670128705985906,5.54270734954508e-12
CD3D,ENSG00000167286,-0.89571398327465,4.42772314196003e-22
CD3E,ENSG00000198851,-0.962586848591554,2.56920671930071e-30
CD3G,ENSG00000160654,-0.936556017599978,4.03528528175355e-25
CD4,ENSG00000010610,-1.03932670774649,7.33463878739597e-29
CD40LG,ENSG00000102245,-1.12054550836268,6.19568181145608e-35
CD5,ENSG00000110448,-1.12145932658451,2.23397574555785e-32
CD55,ENSG00000196352,0.617187957746474,7.50413474628866e-13
CD58,ENSG00000116815,0.678381905809855,1.74637968891609e-28
CD59,ENSG00000085063,0.732468160211267,7.01130764465219e-17
CD6,ENSG00000013725,-1.04922992957747,2.75211857129506e-31
CD63,ENSG00000135404,0.938475721830988,3.93547603975665e-33
CD7,ENSG00000173762,-0.764120558978872,4.31391796783506e-25
CD72,ENSG00000137101,-0.585016894806332,6.36239824021784e-14
CD79A,ENSG00000105369,-0.590279722711266,3.25535946868028e-09
CD82,ENSG00000085117,0.67757124559858,1.07861115516042e-15
CD8A,ENSG00000153563,-0.88200131602113,7.90714985693637e-16
CD8B,ENSG00000172116,-1.03685773019366,1.01937677061765e-20
