DEGs,log2FoldChange
TMSB4XP6,-10.7105168747673
CIDEB,-2.87597420824117
RPL39P3,-8.3146574756841
OR52A1,12.5658065180284
MTND5P24,10.532531076782
FOXD4L5,6.42853492361994
CHST3,7.0804748186816
VWC2,7.1163691266437
DNM1P51,6.73773968640097
OR2S1P,10.5213118582607
MTCYBP11,11.1780085904044
HOXB13,5.21824349298676
MTND4P22,9.36159427633599
OR10G4,10.0586249639842
PIGY,-5.73672257169894
RPL23AP37,8.76279624368303
PSMC1P5,-5.67376813650499
PBOV1,6.34485644392742
MTND6P11,10.2163708687066
OR2AT4,8.56624872672774
IGFL3,8.67289493324853
REXO1L1P,5.75125729543318
OR6U2P,9.09245635448035
OR5A1,8.39462522180801
MTCO2P5,9.4075855235882
OR2AP1,8.90110113058443
OR1D2,8.24347618562947
TPM4P1,7.14050867566184
MAB21L4,5.43176274744419
OR6M1,8.65387689300044
GAN,7.99406999680496
USP9YP21,8.65345173868056
OR7E25P,7.96765118626603
CSPG4P11,7.86534424474084
OR10G3,7.73355908262902
FCF1P2,-4.63088632572055
PTPN5,6.16525658485551
GAD2,6.50196369757368
MEOX2,7.38149013566755
MTCO3P5,6.55876618156078
FAM201B,9.28748531794274
PMP2,5.55149706103243
ANKRD20A8P,5.4375377886072
OR9H1P,7.54889554558934
OR2T12,7.6273312754299
ATP5PBP1,7.44513002979515
ABCG8,7.78909042455529
PIGFP2,7.56466509913694
RPS27AP13,7.97448252891042
PCDH10,6.01320133135449
RPL17-C18orf32,-2.52058063454674
HYI,-2.94165087843683
NPAP1P4,7.36372718556627
PABPC1L2A,5.38284165397302
OR7A5,7.30599757218851
RPL7P49,7.31604526613032
HSPE1P13,7.18049615532628
NLRP10,7.19441776243241
RPL35P3,7.07031638002018
NDUFA3P2,7.09177595519859
RHOXF2B,8.89373606160174
TRAJ51,7.16378059177248
MARK2P17,7.54900201692121
NF1P8,7.73048400701813
YBX1P3,7.11998216384539
CBX3P3,7.25737757710466
RBM17P1,6.17500871594934
SNX18P12,5.91237202122652
PHBP2,8.38682033405978
DUX4,6.63511151729184
OR8D1,7.11436570759855
OR2AG1,7.14097661423405
ZMYND19P1,7.0687803171195
KLF4P1,7.1394374273087
NANOGP5,7.06312496093092
CLEC19A,7.00812156724613
FABP7P1,7.05444290183211
OR55B1P,7.05612387244303
OR6B1,6.99238459216458
SSX1,6.11912169583718
POLR3DP1,6.94280848568678
FTH1P24,6.91532176886887
CTHRC1P1,7.17694299424682
OR4E1,7.23009326052632
OR1C1,6.88519530224887
SNX18P1Y,6.82819947111302
RPS3P7,6.88452549964907
MTND3P9,6.7566933282166
CACYBPP1,6.75150904653558
MTCO1P1,8.52867429242354
OR11G2,6.90750958377975
RPL23AP70,6.68963882623576
HSPA8P18,6.92112882985795
CICP6,4.94261435555819
GFRAL,4.5204916997871
RPEP3,6.58610988774127
ZNF33BP1,6.60449298604825
GJA1P1,6.96391509864947
ATP6V1G1P4,6.6633752207497
TAS2R3,5.5019462254
OR6D1P,5.59559663393062
SNX18P13,5.83177639971847
FEZF2,8.97374223067079
HSPA8P19,6.61232144491794
NAT8L,8.62440142518102
MTND4P11,6.56194424899387
PRR9,7.91919565779662
OR51M1,6.76517784625734
METTL21C,6.480915872244
THEGL,7.15566923926029
BTF3P12,5.69529234478439
ANKRD26P4,6.29516187498444
ABT1P1,6.40018834329275
OR5AN1,7.40021469100825
NKX6-2,6.75429817084773
SLC25A39P1,5.68592713586678
PCDHGB9P,6.47888389784652
OR5AU1,5.93722186830684
KLF7P1,5.51126473352207
CYP2C19,5.94299031285343
TRAJ25,5.72759838275594
DEFA1,-11.6686699785515
MTND1P9,5.97970069535696
SATL1,5.71631625975543
NPAP1P3,4.95403924414573
CROCCP4,4.92738801160908
KDELC1P1,7.02193383261553
TRAJ46,5.58368420181695
NIP7P3,5.75396458935064
ACP4,5.55696905208495
FAM204BP,5.68291928657942
POU4F2,8.26835407241533
RPS3AP32,5.52845346246804
SNRPGP5,5.68211353364266
TRAJ55,6.05948165006226
FAM83B,5.5368021056455
DERPC,-3.51303192206566
AIG1P1,5.70069050892234
FAM110D,5.46432186866582
SNRPCP19,5.99093306670384
EDDM3CP,6.00874513629906
RPEP4,5.83839490161686
PTP4A1P3,6.2278177332029
MTND1P8,5.92354990113625
CCNJP2,5.59676336344412
OR52N5,5.91851411363415
OR6C4,5.86471295790456
KRT8P34,5.72689708635292
OR7E13P,5.9708590223665
ELOCP31,5.84661921384629
OR2L3,6.07165072871164
RPL6P8,5.98947361674105
RHOXF2,6.82059920306427
RPS26P21,6.17708992619042
ZNF587P1,5.95654605255122
PDLIM1P1,5.81265772228886
ATG12P2,5.88629022284873
OR56A4,5.92172409284831
SNX18P25,7.53059188238065
EIF2S2P5,5.64790630844668
RPL12P11,5.74963809426284
PPIHP1,5.58811149716777
PPP1R1AP1,5.99903334319491
PDHA1P1,5.59525419948112
RPL7P46,5.48924230696418
SMARCE1P1,5.63868061282083
SOST,5.85786724664704
KRT8P48,5.89157493821765
NOS2P1,5.94977278313317
OR2L5,5.77126685904966
HSPE1P26,5.57788568174734
TAS2R13,5.44543476174924
HMGB1P7,5.85628235225759
RPL7L1P12,5.88920784376825
CBX5P1,4.8195632097297
RPSAP21,6.1656148325245
CDY4P,6.79099051796114
ATP6V0E1P1,6.10482486406494
TRAJ19,4.67414131125518
FAM90A24P,7.14081469562811
SLC25A6P3,5.82723484729189
RBM17P4,5.83070217885016
SLC44A3-AS1,5.99536357988937
TRAJ14,6.1467582802642
TSPYL6,5.72033851497814
SLC5A4,5.98526796096716
YRDCP2,5.69490548809582
HMGB1P23,5.8024574752694
RPS10P18,5.80303233489736
CNPY1,5.24131754948124
USP17L11,9.92917755755681
RBPMSLP,4.86280160764489
EGLN3P1,5.49060595575652
GJA6P,5.60418485088202
POU5F1P5,4.92166794974324
VENTXP6,5.64418311230675
MRPL57P3,5.5600280303872
SRP14P3,6.09052474325735
RPL7P25,5.94645981588257
MRPS6P2,5.6761864347827
MUC5AC,6.76708103982411
APCDD1L,5.97550993830535
TRGJP,4.81428024269864
OR5B2,5.04200511604692
HMGB3P14,4.78815636019345
RBBP8NL,6.0424928546127
RPL12P29,4.71510612554703
PRDM9,4.76750473708173
RPS10P14,4.6342395603166
TNFRSF6B,5.70136366011951
TPMTP2,5.04665681884632
RP1,5.64776728836131
SNRPEP9,5.42915295945186
RPS20P15,5.20305476143286
ARF1P2,4.86561288931322
SUMO2P8,4.53570351959321
ITM2BP1,4.77114993908023
OR6L2P,4.88001846083965
COX7BP2,5.21100017072058
OSTCP8,5.04527317133071
FAM205A,5.7828048426148
FOXI2,4.98923016374887
ZNF75BP,4.89185292730426
GABRG2,4.82237749799932
IGFBPL1,6.04968479342023
IGKJ2,3.97313239203081
BANF1P4,4.98214603332107
NDUFC2-KCTD14,3.1883924890135
QRSL1P3,4.69899301181883
USP17L6P,9.06877109312392
GPR151,5.56531651746138
AHCYP5,5.10640884401311
C9orf50,4.58508683222316
DDI1,5.19184373486811
LRP2,5.31615674307474
VDAC1P11,4.34559211349621
OR5BA1P,4.32606755954494
MTND2P26,5.16864141533468
NWD2,8.56492523908678
TRIM60P18,-3.47426446662052
PLK5,5.70656095540514
KRT18P15,4.52982479989125
RANP3,4.32036278704725
KRT8P15,4.61914334383259
IGKV1D-39,-3.9674592548307
KIF4CP,4.21588840752198
SCN1A,4.47585106368239
PPIAL4C,5.03066304401121
PRR13P1,4.17855617199026
RPL21P8,4.33358304078489
NEDD8-MDP1,-2.44909081161935
GRID1,5.37204288570834
PPIAP37,4.17706743439117
RPL7P11,4.4745089473642
HSPA8P3,4.09948679542741
NXPH3,4.41982372138589
RPL7P7,4.47942592717101
FTH1P25,4.18959665085038
IGKV2-40,-3.76549980924581
CICP18,-3.41968836137197
FAM90A12P,8.52146726256567
ADGRG4,3.60614326013959
RPS7P15,4.38900153229905
RPS3AP12,4.06682834616909
BNIP3P42,3.99987432789474
VPS26AP1,4.39052464037911
AKR1C6P,4.10860370137346
SLC25A3P2,3.94557409720015
COPS8P2,4.46913022668448
RPS2P28,4.17622035479107
TCF21,3.70423297831945
TENM4,4.43095797811381
ANGPTL7,3.71734884719281
MUC22,8.45577827503503
FZD10,3.53160494463337
TRIM64B,4.43602395757743
MXRA5,5.97492264935238
OMD,3.9378279319535
B3GALNT1P1,3.74382926096135
ANGPTL2,3.84648189858195
SMIM18,3.92140948304727
USP17L9P,9.0824320470479
RPL6P24,3.75419039151268
HCN4,5.7894927280852
BMP2KL,3.71647605764566
CCT4P2,3.90061109047784
SF3A3P2,3.65912199557458
C4orf54,8.09901590620743
HMGN1P15,3.92439362473573
PRELID1P3,3.78278880557834
GAPDHP47,3.75367796982184
KCNA6,6.59575233489586
TRGJ2,3.58791339664278
GOLGA8Q,3.15553494369296
NPM1P14,3.64063853834502
KANK4,3.60112110446209
RPL31P58,3.78089656761944
LARP4P,3.99500512856559
SF3A3P1,3.68252510167949
REXO1L6P,8.65160615847469
GAPDHP46,3.44357149538748
EIF4A1P8,3.40053354874376
RPS23P6,3.90235057050459
HMGB3P20,3.32786757370916
NUDT19P5,3.59560638152491
CDC42P1,3.44415902886727
PPIAP9,-2.69833771766503
FOXD4L3,5.03499014346572
OR52U1P,3.5211775818843
INO80B-WBP1,-4.47155471710731
CCNB2P1,3.29666373653421
CACNG1,3.32931424467412
KCNJ9,3.59275763823128
RPS3AP29,3.4383617285348
OR52N1,3.52454167958281
UBL5P2,3.33805177728239
MTND2P32,3.57687867743166
RPL35AP32,3.15706196473445
TRGJ1,3.41487399838665
DDX55P1,3.26489290609558
C5orf47,2.13756066461058
NDUFA3P1,3.05282010433702
RNASEK-C17orf49,2.33487624365878
GCNT1P1,3.44535724912309
FREM3,3.30048179989902
GNRHR2P1,3.46017054273516
MTND4LP12,3.34714155790159
RNF138P1,3.22605455023615
TPT1P12,3.45817557635685
PPIAP30,3.50460363818755
CDC42EP3P1,3.44161783804553
PVRIG2P,-4.20497686056904
MYH4,7.99289942456795
MUCL1,3.21933678083497
HNRNPA1P62,3.17188195878718
IGLJ1,-3.19009321569498
CRISP3,-2.56521654565333
TAF9BP2,3.17867255356888
UBE2D3P2,3.07432392026307
DPRXP3,2.9938264284769
ALOX12P1,3.08079854918262
IGLC1,-2.29876275661007
BNIP3P40,2.88930838649551
SLC35G6,2.79936324629392
MUC3A,3.77004339425419
ATP6V0CP1,3.00935166363069
RPL23AP67,2.93871949172267
MTND6P18,2.94974353628455
BMP5,2.99430398518887
GAPDHP51,3.18700814125657
CYP4F30P,3.25244261695382
RPS2P41,3.03778121903302
OR2L2,2.78648246165518
TRPC5,2.89633280524245
RPL13P4,3.12646666737683
RPS3AP2,2.99791158467892
OR7E46P,3.08423583103234
DKK4,2.98350821021898
NANOGP4,2.95756565696573
ARGFX,2.6412059881907
RPL23AP58,2.88651947066417
RPL7L1P9,3.05227954121548
RPL26P35,2.85126617199908
RPL23AP86,2.60916445744574
MTND3P23,2.94526132530888
TRIM6-TRIM34,4.95867613415883
RPL21P136,2.92154564088602
BMP10,3.01503771146439
RDM1P3,2.46773882808653
COX6B1P5,2.60760157073813
HIGD1AP16,2.86658140483768
CCDC27,3.30845802408564
RPL12P18,2.92266916366634
GCNT1P3,2.91266627967565
MROH3P,2.84890036789488
HMGN1P28,2.79320539656765
OR1X5P,2.92426752454871
NDUFAB1P1,2.67033302444794
OFD1P17,2.67989854472098
ZIC3,2.66781589374013
HTATSF1P2,2.34313577052049
MC5R,2.6929768788449
UBE2V2P3,2.50313102412476
GTF3AP2,2.69136709289228
RPL34P21,2.64089159150199
EEF1A1P32,2.51953364828381
SLC25A14P1,2.42929622687895
CCDC89,2.59314631765242
SEMA5B,2.67890068642257
POLR2KP1,2.64791289637281
MRPS33P2,2.81986896599963
IGKV1OR10-1,-2.75115495562443
UQCRBP1,2.50972206986511
RPS10P16,2.27037122250912
MRPS10P1,2.54879545047839
KCNJ13,2.51066282434934
SCOCP1,2.23770892725312
CCNL2P1,2.61346203146723
RPL23AP92,2.37863438218688
FKBP1AP1,2.4775023652633
HMGB1P19,2.30010020498817
MTCYBP3,2.62439170568354
PCBP2P1,2.48233109302461
WBP1LP1,2.99994184049926
COX7A2P1,2.5368227090297
RPL26P9,2.66903413786184
LAMTOR3P2,2.16135785160896
DDX18P5,2.85148277894126
RPL23AP55,2.73994487272842
RPS14P4,2.744939644698
POLHP1,2.42225602384032
TYRO3P,2.4805551222224
KRT8P29,2.60951688171319
SMCO3,2.21907097486345
DUTP1,2.35769860132731
TIMM9P2,2.52496325058291
RPS27AP7,2.53760177750914
YWHAQP7,2.29097546389391
GAPDHP39,2.30334097081252
DUXB,2.34417445308007
HSFY3P,2.17527551154394
LDHAL6FP,2.26547309398669
CDC14C,2.60566199125084
HMGN1P10,2.38810390946106
TACR1,2.20710496574953
FNTAP2,2.42443239667888
FDPSP4,2.16233319497809
CAP2P1,2.25406006036593
HNRNPA1P68,2.16467340383723
TDGF1P6,2.36892391525601
TDGF1P5,2.09616538106204
AADACL3,2.20841755535385
MTND1P11,2.08738666402336
ANKRD34C,2.21615399385081
PABPC1P1,2.08272155116286
OR52T1P,2.35239033751365
RPL13AP19,2.01037262967926
RPS12P27,2.16195610982218
KCTD4,2.38247962178256
MTCO1P28,2.37633731592513
GAPDHP72,2.002989372416
HYDIN2,2.34934301005933
MYO5BP2,3.73468344472634
KRT18P61,2.40724946074457
OR2I1P,2.48831356267233
RPL23AP11,2.23467004594465
STX8P1,2.17901108234657
SNRPGP18,2.29323672366381
OR10AC1,2.33929071072628
RPS29P21,2.22860142753083
PNPT1P1,2.30233302716512
HNRNPA1P76,2.18192737918924
OR3A3,2.36322912716692
TAS2R50,2.16403986833675
TRAJ54,2.2383860771805
TRAJ50,2.0778684037358
OR14L1P,2.08525671103683
OR52P2P,2.2876981655717
CTAGE8,2.28201100822323
PES1P2,2.20200393037625
CYCSP38,2.13070750252697
SETP3,2.0575188029618
FOXE1,2.10676621650912
HUS1B,2.10551848107718
HNRNPA1P5,2.30764312533817
APOB,2.14345944402756
TBC1D3E,6.72324961198284
TBX10,2.33134635318082
SHLD2P2,2.0998014874732
WDR87,2.09390389850322
NDUFAF4P4,2.21799738853999
GLRX3P2,2.15777097003844
MRPL37P1,2.20804013623941
MRPL35P3,2.10537163651809
FAM90A25P,2.32641109859403
PRKAR1AP1,2.18686241996909
RPL12P44,2.00867430222627
NTN3,2.30647019976988
SLC25A2,2.10596002710069
RAB5CP1,2.33493640458886
DPY19L1P2,2.38000216633764
IGHV3-6,2.20456587801682
POU5F1P4,2.00109402083042
ARL4AP1,2.08968570615601
KCNV2,2.01548093143614
RSC1A1,-3.69402137662664
DPPA2P1,2.69137969227176
DCANP1,2.36841027365149
DUX4L25,8.3132794855281
TRIL,2.13587914116257
OR52B6,2.04791782803887
SNRPCP4,2.02805176403631
SLC2A3P1,2.54616912606749
YRDCP1,2.01960034037772
KLHDC7A,2.42432310138503
RPL21P16,2.82579610013153
MTCO1P40,2.43394294751285
UTP14C,-2.93477892028451
PEBP1P3,-2.59998887944403
ADAM1A,4.01005596563096
RFPL4A,2.41669783582142
IGHV1OR16-3,-3.11358786244052
RPL23AP47,-2.0998307944247
KRT38,2.17878805557403
