fips,county,state,lat,long,date,cases,state_code,deaths
2068,Denali,Alaska,63.67264044,-150.0076108,2020-02-28,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-02-29,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-01,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-02,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-03,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-04,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-05,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-06,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-07,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-08,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-09,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-10,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-11,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-12,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-13,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-14,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-15,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-16,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-17,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-18,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-19,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-20,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-21,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-22,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-23,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-24,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-25,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-26,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-27,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-28,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-29,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-30,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-03-31,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-01,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-02,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-03,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-04,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-05,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-06,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-07,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-08,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-09,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-10,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-11,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-12,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-13,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-14,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-15,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-16,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-17,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-18,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-19,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-20,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-21,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-22,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-23,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-24,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-25,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-26,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-27,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-28,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-29,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-04-30,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-01,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-02,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-03,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-04,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-05,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-06,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-07,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-08,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-09,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-10,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-11,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-12,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-13,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-14,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-15,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-16,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-17,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-18,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-19,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-20,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-21,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-22,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-23,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-24,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-25,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-26,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-27,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-28,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-29,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-30,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-05-31,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-01,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-02,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-03,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-04,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-05,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-06,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-07,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-08,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-09,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-10,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-11,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-12,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-13,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-14,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-15,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-16,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-17,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-18,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-19,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-20,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-21,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-22,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-23,0,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-24,1,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-25,1,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-26,1,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-27,1,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-28,1,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-29,1,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-06-30,1,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-01,1,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-02,1,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-03,1,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-04,1,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-05,1,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-06,1,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-07,1,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-08,1,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-09,1,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-10,1,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-11,1,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-12,1,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-13,1,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-14,1,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-15,1,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-16,2,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-17,2,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-18,3,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-19,3,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-20,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-21,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-22,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-23,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-24,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-25,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-26,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-27,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-28,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-29,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-30,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-07-31,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-01,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-02,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-03,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-04,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-05,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-06,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-07,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-08,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-09,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-10,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-11,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-12,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-13,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-14,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-15,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-16,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-17,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-18,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-19,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-20,4,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-21,5,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-22,5,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-23,5,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-24,5,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-25,5,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-26,5,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-27,5,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-28,5,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-29,5,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-30,5,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-08-31,5,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-01,6,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-02,6,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-03,6,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-04,6,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-05,6,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-06,6,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-07,6,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-08,6,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-09,6,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-10,6,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-11,6,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-12,6,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-13,6,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-14,6,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-15,6,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-16,6,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-17,6,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-18,6,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-19,6,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-20,6,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-21,6,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-22,6,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-23,6,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-24,7,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-25,7,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-26,10,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-27,10,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-28,11,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-29,11,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-09-30,11,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-01,13,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-02,14,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-03,14,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-04,14,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-05,14,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-06,14,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-07,15,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-08,15,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-09,15,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-10,17,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-11,17,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-12,17,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-13,17,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-14,17,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-15,17,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-16,19,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-17,21,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-18,21,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-19,21,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-20,23,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-21,24,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-22,24,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-23,24,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-24,25,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-25,25,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-26,25,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-27,31,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-28,31,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-29,31,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-30,31,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-10-31,31,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-01,31,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-02,31,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-03,32,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-04,33,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-05,33,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-06,33,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-07,33,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-08,33,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-09,33,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-10,36,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-11,37,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-12,37,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-13,37,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-14,38,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-15,38,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-16,38,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-17,39,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-18,39,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-19,40,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-20,40,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-21,40,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-22,41,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-23,41,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-24,41,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-25,42,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-26,42,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-27,41,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-28,42,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-29,43,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-11-30,43,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-01,43,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-02,44,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-03,45,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-04,45,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-05,46,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-06,47,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-07,47,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-08,48,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-09,53,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-10,53,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-11,53,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-12,54,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-13,56,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-14,57,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-15,57,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-16,58,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-17,58,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-18,60,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-19,60,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-20,60,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-21,60,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-22,60,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-23,60,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-24,60,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-25,60,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-26,60,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-27,60,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-28,60,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-29,60,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-30,60,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2020-12-31,60,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-20,63,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-02-20,69,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-03-20,79,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-04-20,97,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-05-20,108,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-06-20,112,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-01,60,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-02,60,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-03,60,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-04,60,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-05,60,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-06,60,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-07,60,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-08,60,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-09,60,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-10,61,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-11,62,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-12,62,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-13,63,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-14,63,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-15,63,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-16,63,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-17,63,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-18,63,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-19,63,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-21,63,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-22,64,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-23,64,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-24,67,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-25,67,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-26,67,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-27,67,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-28,67,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-29,68,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-30,68,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-01-31,68,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-02-01,68,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-02-02,68,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-02-03,68,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-02-04,68,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-02-05,68,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-02-06,68,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-02-07,68,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-02-08,68,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-02-09,68,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-02-10,68,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-02-11,68,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-02-12,68,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-02-13,68,AK,0
2068,Denali,Alaska,63.67264044,-150.0076108,2021-02-14,68,AK,0
