ts,indicator_code_merged,count
2019-01-31,closed_cur,117
2019-01-31,funding,24
2019-01-31,online_engag,299
2019-01-31,open_cur,59
2019-01-31,reopen_intent,363
2019-01-31,staff_working,117
2019-02-28,closed_cur,112
2019-02-28,funding,35
2019-02-28,online_engag,440
2019-02-28,open_cur,56
2019-02-28,reopen_intent,338
2019-02-28,staff_working,137
2019-03-31,closed_cur,105
2019-03-31,funding,45
2019-03-31,online_engag,385
2019-03-31,open_cur,68
2019-03-31,reopen_intent,293
2019-03-31,staff_working,115
2019-04-30,closed_cur,97
2019-04-30,funding,47
2019-04-30,online_engag,428
2019-04-30,open_cur,77
2019-04-30,reopen_intent,455
2019-04-30,staff_working,174
2019-05-31,closed_cur,130
2019-05-31,funding,55
2019-05-31,online_engag,419
2019-05-31,open_cur,105
2019-05-31,reopen_intent,451
2019-05-31,staff_working,136
2019-06-30,closed_cur,148
2019-06-30,funding,47
2019-06-30,online_engag,408
2019-06-30,open_cur,80
2019-06-30,reopen_intent,488
2019-06-30,staff_working,174
2019-07-31,closed_cur,113
2019-07-31,funding,47
2019-07-31,online_engag,551
2019-07-31,open_cur,89
2019-07-31,reopen_intent,413
2019-07-31,staff_working,175
2019-08-31,closed_cur,139
2019-08-31,funding,47
2019-08-31,online_engag,422
2019-08-31,open_cur,68
2019-08-31,reopen_intent,544
2019-08-31,staff_working,162
2019-09-30,closed_cur,130
2019-09-30,funding,60
2019-09-30,online_engag,366
2019-09-30,open_cur,90
2019-09-30,reopen_intent,433
2019-09-30,staff_working,196
2019-10-31,closed_cur,114
2019-10-31,funding,77
2019-10-31,online_engag,466
2019-10-31,open_cur,64
2019-10-31,reopen_intent,457
2019-10-31,staff_working,246
2019-11-30,closed_cur,129
2019-11-30,funding,39
2019-11-30,online_engag,331
2019-11-30,open_cur,96
2019-11-30,reopen_intent,351
2019-11-30,staff_working,175
2019-12-31,closed_cur,109
2019-12-31,funding,57
2019-12-31,online_engag,275
2019-12-31,open_cur,77
2019-12-31,reopen_intent,390
2019-12-31,staff_working,154
2020-01-31,closed_cur,155
2020-01-31,funding,49
2020-01-31,online_engag,321
2020-01-31,open_cur,55
2020-01-31,reopen_intent,388
2020-01-31,staff_working,135
2020-02-29,closed_cur,217
2020-02-29,funding,50
2020-02-29,online_engag,443
2020-02-29,open_cur,79
2020-02-29,reopen_intent,531
2020-02-29,staff_working,200
2020-03-31,closed_cur,533
2020-03-31,funding,140
2020-03-31,online_engag,553
2020-03-31,open_cur,69
2020-03-31,reopen_intent,898
2020-03-31,staff_working,312
2020-04-30,closed_cur,308
2020-04-30,funding,292
2020-04-30,online_engag,699
2020-04-30,open_cur,32
2020-04-30,reopen_intent,698
2020-04-30,staff_working,260
2020-05-31,closed_cur,306
2020-05-31,funding,240
2020-05-31,online_engag,654
2020-05-31,open_cur,46
2020-05-31,reopen_intent,754
2020-05-31,staff_working,262
2020-06-30,closed_cur,278
2020-06-30,funding,222
2020-06-30,online_engag,800
2020-06-30,open_cur,105
2020-06-30,reopen_intent,1132
2020-06-30,staff_working,253
2020-07-31,closed_cur,202
2020-07-31,funding,84
2020-07-31,online_engag,460
2020-07-31,open_cur,159
2020-07-31,reopen_intent,1193
2020-07-31,staff_working,202
2020-08-31,closed_cur,215
2020-08-31,funding,54
2020-08-31,online_engag,488
2020-08-31,open_cur,128
2020-08-31,reopen_intent,839
2020-08-31,staff_working,136
2020-09-30,closed_cur,179
2020-09-30,funding,69
2020-09-30,online_engag,414
2020-09-30,open_cur,127
2020-09-30,reopen_intent,659
2020-09-30,staff_working,165
2020-10-31,closed_cur,198
2020-10-31,funding,64
2020-10-31,online_engag,493
2020-10-31,open_cur,107
2020-10-31,reopen_intent,683
2020-10-31,staff_working,128
2020-11-30,closed_cur,352
2020-11-30,funding,99
2020-11-30,online_engag,616
2020-11-30,open_cur,116
2020-11-30,reopen_intent,837
2020-11-30,staff_working,114
2020-12-31,closed_cur,356
2020-12-31,funding,124
2020-12-31,online_engag,497
2020-12-31,open_cur,127
2020-12-31,reopen_intent,986
2020-12-31,staff_working,113
2021-01-31,closed_cur,325
2021-01-31,funding,81
2021-01-31,online_engag,561
2021-01-31,open_cur,39
2021-01-31,reopen_intent,354
2021-01-31,staff_working,135
2021-02-28,closed_cur,161
2021-02-28,funding,140
2021-02-28,online_engag,561
2021-02-28,open_cur,83
