id,Respondent.s.country,training,Targeted_audience_1,Targeted_audience_2,Targeted_audience_3,Targeted_audience_4,Targeted_audience_4
2,Belgium,"Adapted (physical presence, less persons to respect physical distancing)",NA,NA,NA,NA,NA
10,France,"Adapted (physical presence, less persons to respect physical distancing)",NA,NA,NA,NA,NA
18,Sweden,"Adapted (physical presence, less persons to respect physical distancing)",NA,NA,NA,NA,NA
25,Belgium,"Adapted (physical presence, less persons to respect physical distancing)",NA,NA,NA,NA,NA
3,Israel,Conducted online,Official veterinarians,NA,NA,NA,NA
7,Finland,Conducted online,Official veterinarians,Practitioners,Pig breeders,Hunters,NA
15,Moldova,Conducted online,Official veterinarians,NA,NA,NA,NA
26,Ireland,Conducted online,Official veterinarians,NA,NA,NA,NA
9,Italy,In presence postponed/Information actions,Official veterinarians,Practitioners,Pig breeders,Hunters,General public
17,Romania,In presence postponed/Information actions,Official veterinarians,Practitioners,Pig breeders,Hunters,NA
22,Poland,In presence postponed/Information actions,Official veterinarians,Practitioners,Pig breeders,Hunters,NA
1,Czech Rep.,In presence postponed/Online activities,Official veterinarians,NA,NA,NA,NA
4,Austria,In presence postponed/Online activities,Official veterinarians,Practitioners,Pig breeders,NA,NA
6,Spain,In presence postponed/Online activities,Audience not specified,NA,NA,NA,NA
11,Estonia,In presence postponed/Online activities,Official veterinarians,Pig breeders,Hunters,NA,NA
12,Latvia,In presence postponed/Online activities,Official veterinarians,Hunters,NA,NA,NA
14,Lithuania,In presence postponed/Online activities,Official veterinarians,Hunters,NA,NA,NA
23,Belgium,In presence postponed/Online activities,Stakeholders,NA,NA,NA,NA
24,Hungary,In presence postponed/Online activities,Official veterinarians,Hunters,NA,NA,NA
5,Iceland,No training planned during this period,,NA,NA,NA,NA
16,Norway,No training planned during this period,,NA,NA,NA,NA
19,Armenia,No training planned during this period,,NA,NA,NA,NA
20,Cyprus,No training planned during this period,,NA,NA,NA,NA
21,Denmark,No training planned during this period,,NA,NA,NA,NA
13,Netherlands,Postponed,,NA,NA,NA,NA
8,Austria,Some activities,Audience not specified,NA,NA,NA,NA
27,Slovenia,Totally cancelled (no date scheduled yet),,NA,NA,NA,NA
