ts,indicator_code_merged,count
2019-01-31,closed_cur,192
2019-01-31,funding,28
2019-01-31,online_engag,271
2019-01-31,open_cur,30
2019-01-31,reopen_intent,439
2019-01-31,staff_working,85
2019-02-28,closed_cur,98
2019-02-28,funding,26
2019-02-28,online_engag,154
2019-02-28,open_cur,30
2019-02-28,reopen_intent,323
2019-02-28,staff_working,73
2019-03-31,closed_cur,109
2019-03-31,funding,37
2019-03-31,online_engag,241
2019-03-31,open_cur,47
2019-03-31,reopen_intent,395
2019-03-31,staff_working,92
2019-04-30,closed_cur,101
2019-04-30,funding,52
2019-04-30,online_engag,208
2019-04-30,open_cur,82
2019-04-30,reopen_intent,335
2019-04-30,staff_working,76
2019-05-31,closed_cur,96
2019-05-31,funding,29
2019-05-31,online_engag,222
2019-05-31,open_cur,79
2019-05-31,reopen_intent,306
2019-05-31,staff_working,92
2019-06-30,closed_cur,58
2019-06-30,funding,29
2019-06-30,online_engag,182
2019-06-30,open_cur,56
2019-06-30,reopen_intent,362
2019-06-30,staff_working,79
2019-07-31,closed_cur,122
2019-07-31,funding,27
2019-07-31,online_engag,347
2019-07-31,open_cur,43
2019-07-31,reopen_intent,429
2019-07-31,staff_working,49
2019-08-31,closed_cur,119
2019-08-31,funding,35
2019-08-31,online_engag,315
2019-08-31,open_cur,47
2019-08-31,reopen_intent,363
2019-08-31,staff_working,106
2019-09-30,closed_cur,77
2019-09-30,funding,37
2019-09-30,online_engag,233
2019-09-30,open_cur,46
2019-09-30,reopen_intent,348
2019-09-30,staff_working,94
2019-10-31,closed_cur,185
2019-10-31,funding,33
2019-10-31,online_engag,322
2019-10-31,open_cur,76
2019-10-31,reopen_intent,439
2019-10-31,staff_working,77
2019-11-30,closed_cur,147
2019-11-30,funding,71
2019-11-30,online_engag,277
2019-11-30,open_cur,64
2019-11-30,reopen_intent,411
2019-11-30,staff_working,55
2019-12-31,closed_cur,130
2019-12-31,funding,60
2019-12-31,online_engag,300
2019-12-31,open_cur,56
2019-12-31,reopen_intent,380
2019-12-31,staff_working,77
2020-01-31,closed_cur,168
2020-01-31,funding,45
2020-01-31,online_engag,303
2020-01-31,open_cur,51
2020-01-31,reopen_intent,446
2020-01-31,staff_working,94
2020-02-29,closed_cur,339
2020-02-29,funding,38
2020-02-29,online_engag,285
2020-02-29,open_cur,57
2020-02-29,reopen_intent,722
2020-02-29,staff_working,81
2020-03-31,closed_cur,597
2020-03-31,funding,156
2020-03-31,online_engag,456
2020-03-31,open_cur,66
2020-03-31,reopen_intent,1115
2020-03-31,staff_working,186
2020-04-30,closed_cur,331
2020-04-30,funding,486
2020-04-30,online_engag,367
2020-04-30,open_cur,47
2020-04-30,reopen_intent,700
2020-04-30,staff_working,217
2020-05-31,closed_cur,242
2020-05-31,funding,337
2020-05-31,online_engag,389
2020-05-31,open_cur,35
2020-05-31,reopen_intent,965
2020-05-31,staff_working,129
2020-06-30,closed_cur,232
2020-06-30,funding,256
2020-06-30,online_engag,499
2020-06-30,open_cur,72
2020-06-30,reopen_intent,1004
2020-06-30,staff_working,225
2020-07-31,closed_cur,265
2020-07-31,funding,167
2020-07-31,online_engag,692
2020-07-31,open_cur,210
2020-07-31,reopen_intent,1504
2020-07-31,staff_working,207
2020-08-31,closed_cur,346
2020-08-31,funding,115
2020-08-31,online_engag,656
2020-08-31,open_cur,265
2020-08-31,reopen_intent,1597
2020-08-31,staff_working,211
2020-09-30,closed_cur,296
2020-09-30,funding,82
2020-09-30,online_engag,492
2020-09-30,open_cur,164
2020-09-30,reopen_intent,946
2020-09-30,staff_working,238
2020-10-31,closed_cur,397
2020-10-31,funding,102
2020-10-31,online_engag,536
2020-10-31,open_cur,104
2020-10-31,reopen_intent,948
2020-10-31,staff_working,189
2020-11-30,closed_cur,263
2020-11-30,funding,183
2020-11-30,online_engag,634
2020-11-30,open_cur,167
2020-11-30,reopen_intent,1004
2020-11-30,staff_working,158
2020-12-31,closed_cur,656
2020-12-31,funding,243
2020-12-31,online_engag,848
2020-12-31,open_cur,101
2020-12-31,reopen_intent,1213
2020-12-31,staff_working,313
2021-01-31,closed_cur,207
2021-01-31,funding,50
2021-01-31,online_engag,524
2021-01-31,open_cur,46
2021-01-31,reopen_intent,698
2021-01-31,staff_working,179
2021-02-28,closed_cur,147
2021-02-28,funding,70
2021-02-28,online_engag,552
2021-02-28,open_cur,28
2021-02-28,reopen_intent,746
2021-02-28,staff_working,145
2021-03-31,closed_cur,166
2021-03-31,funding,89
2021-03-31,online_engag,504
2021-03-31,open_cur,62
2021-03-31,reopen_intent,1191
2021-03-31,staff_working,144
2021-04-30,closed_cur,205
2021-04-30,funding,81
2021-04-30,online_engag,552
2021-04-30,open_cur,227
2021-04-30,reopen_intent,1603
2021-04-30,staff_working,191
2021-05-31,closed_cur,197
2021-05-31,funding,80
2021-05-31,online_engag,501
2021-05-31,open_cur,235
2021-05-31,reopen_intent,1480
2021-05-31,staff_working,180
2021-06-30,closed_cur,170
2021-06-30,funding,62
2021-06-30,online_engag,436
2021-06-30,open_cur,154
2021-06-30,reopen_intent,701
2021-06-30,staff_working,202
2021-07-31,closed_cur,140
2021-07-31,funding,72
2021-07-31,online_engag,570
2021-07-31,open_cur,161
2021-07-31,reopen_intent,640
2021-07-31,staff_working,178
2021-08-31,closed_cur,143
2021-08-31,funding,78
2021-08-31,online_engag,515
2021-08-31,open_cur,136
2021-08-31,reopen_intent,608
2021-08-31,staff_working,107
2021-09-30,closed_cur,168
2021-09-30,funding,75
2021-09-30,online_engag,446
2021-09-30,open_cur,112
2021-09-30,reopen_intent,521
2021-09-30,staff_working,138
2021-10-31,closed_cur,99
2021-10-31,funding,44
2021-10-31,online_engag,430
2021-10-31,open_cur,132
2021-10-31,reopen_intent,435
2021-10-31,staff_working,50
2021-11-30,closed_cur,120
2021-11-30,funding,75
2021-11-30,online_engag,449
2021-11-30,open_cur,129
2021-11-30,reopen_intent,484
2021-11-30,staff_working,84
2021-12-31,closed_cur,144
2021-12-31,funding,41
2021-12-31,online_engag,319
2021-12-31,open_cur,79
2021-12-31,reopen_intent,563
2021-12-31,staff_working,65
2022-01-31,closed_cur,90
2022-01-31,funding,30
2022-01-31,online_engag,264
2022-01-31,open_cur,62
2022-01-31,reopen_intent,471
2022-01-31,staff_working,57
2022-02-28,closed_cur,161
2022-02-28,funding,35
2022-02-28,online_engag,305
2022-02-28,open_cur,109
2022-02-28,reopen_intent,604
2022-02-28,staff_working,65
2022-03-31,closed_cur,63
2022-03-31,funding,59
2022-03-31,online_engag,306
2022-03-31,open_cur,100
2022-03-31,reopen_intent,503
2022-03-31,staff_working,68
2022-04-30,closed_cur,96
2022-04-30,funding,43
2022-04-30,online_engag,320
2022-04-30,open_cur,148
2022-04-30,reopen_intent,732
2022-04-30,staff_working,81
2022-05-31,closed_cur,104
2022-05-31,funding,46
2022-05-31,online_engag,430
2022-05-31,open_cur,163
2022-05-31,reopen_intent,524
2022-05-31,staff_working,81
