Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12
,,Mean,SD,N,,,,Missing States:,,Acre,Roraima,Tocantins
AL,Alagoas,36.33,15.12,6,,,,,,,,
AM,Amazonas,22.07,5.67,28,,,,,,,,
AP, Amapá,30,0,1,,,,,,,,
BA,Bahia,26.23,7.47,48,,,,,,,,
CE,Ceará,26.42,6.31,26,,,,,,,,
DF,Distrito Federal,24.65,8.5,20,,,,,,,,
ES,Espírito Santo,26.22,4.6,9,,,,,,,,
GO,Goiás,21.38,7.87,8,,,,,,,,
MA,Maranhão,21.16,6.577,19,,,,,,,,
MG,Minas Gerais,29.01,9.157,75,,,,,,,,
MS,Mato Grosso do Sul,17,4.24,2,,,,,,,,
MT,Mato Grosso,15.5,7.55,4,,,,,,,,
PA,Pará,25,0,1,,,,,,,,
PB,Paraíba,23.86,7.54,14,,,,,,,,
PE,Pernambuco,25.04,7.72,310,,,,,,,,
PI,Piauí,20.53,8.36,36,,,,,,,,
PR,Paraná,21,7.655,21,,,,,,,,
RJ,Rio de Janeiro,25.48,6.493,67,,,,,,,,
RN,Rio Grande do Norte,25.33,1.528,3,,,,,,,,
RO,Rondônia,17.86,5.273,7,,,,,,,,
RS,Rio Grande do Sul	,23.04,8.61,53,,,,,,,,
SC,Santa Catarina,29.91,10.559,11,,,,,,,,
SE,Sergipe,26.5,3.109,4,,,,,,,,
SP,São Paulo,25.97,8.526,65,,,,,,,,
Total,,24.395416666666673,,838,,,,,,,,
