Nº,Group (1: COVID-19; 2: 2015),Age,Sex (1: men; 2:women),Type of Sport (1: Individual; 2: Team),Sport performance level (1:Professional; 2: Semi-professional; 3: Amateur),Stage in sport career (1: Beginning; 2: Top performance; 3: End),Ongoing studies (1: Degree; 2: Master),Employed (1: Yes; 2: No),Study completion pace (years/level),Self-perception (1: Athlete-student; 2: Student-Athlete),Priority (1: Studies; 2: Athletic career),Hours per week spent on studying,Trainning sessions per week (1: 1 to 5; 2: 6 to 10; 3:+10),Training hours per week (1: <5; 2: 5-10; 3: 11-15; 4: 16-20; 4: >20),Interference of studies with athletic performance (1: Yes; 2: No),Interference of athletic performance with studies (1: Yes; 2: No),My sport career helps cope with my studies (5: strongly agree;4:agree;3:neither agree nor disagree;2:disagree;1:strongly disagree),Balance between my sport career and academic career (1:Very easy; 2:Easy; 3:Neigher easy nor difficult; 4:Difficult; 5:Very difficult),Barriers to achieve good balance between sport career and academic career (5: strongly agree;4:agree;3:neither agree nor disagree;2:disagree;1:strongly disagree),Perception of sport monitoring services as part of the university dual career (5:Very High; 4:High; 3:Neutral; 2:Somewhat high; 1: Not high at all),Flexible curriculum (5:Very High; 4:High; 3:Neutral; 2:Somewhat high; 1: Not high at all),Remote learning (5:Very High; 4:High; 3:Neutral; 2:Somewhat high; 1: Not high at all),Perception of sport tutor services  (5:Very High; 4:High; 3:Neutral; 2:Somewhat high; 1: Not high at all),Perception of the need for sport tutor services as part of university dual career (5: strongly agree;4:agree;3:neither agree nor disagree;2:disagree;1:strongly disagree),Campus as learning tool (5:Always;4:Almost always;3:Sometimes;2:Almost never;1:Never),Fora as learning tool (5:Always;4:Almost always;3:Sometimes;2:Almost never;1:Never),Task as learning tool (5:Always;4:Almost always;3:Sometimes;2:Almost never;1:Never),Chat as learning tool (5:Always;4:Almost always;3:Sometimes;2:Almost never;1:Never),Conferencing as learning tool (5:Always;4:Almost always;3:Sometimes;2:Almost never;1:Never),Facebook as learning tool (5:Always;4:Almost always;3:Sometimes;2:Almost never;1:Never),Twitter as learning tool (5:Always;4:Almost always;3:Sometimes;2:Almost never;1:Never),To continue with further studies (1:Yes; 0: No),To work in area of university studies (1:Yes; 0: No),To work in different area from university studies (1:Yes; 0: No),To continue with sport career (1:Yes; 0: No),To continue being involved in sport (1:Yes; 0: No),To live on my savings (1:Yes; 0: No)
10,1,40,1,1,1,1,1,1,1,1,1,0.0,1,2,2,2,3,5,3,1,1,1,1,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1,1,0,1,2,2
21,2,20,1,2,2,2,1,2,1,2,2,10.0,1,3,1,1,3,4,2,4,3,4,3,1.0,5.0,3.0,5.0,3.0,3.0,1.0,1.0,0,1,0,1,2,2
23,2,25,2,2,2,3,1,1,2,2,1,20.0,1,2,2,2,4,2,2,1,5,4,3,1.0,5.0,5.0,5.0,1.0,2.0,1.0,1.0,0,0,0,1,1,2
26,2,23,2,1,2,2,2,1,1,2,1,10.0,2,4,1,1,3,3,3,1,3,2,1,1.0,4.0,1.0,3.0,1.0,3.0,3.0,1.0,1,1,0,1,1,2
28,2,29,2,1,2,1,2,1,2,1,1,4.0,1,2,2,1,4,4,2,3,3,2,3,1.0,4.0,2.0,5.0,1.0,1.0,1.0,1.0,0,1,0,0,1,2
37,1,28,1,2,2,3,2,1,1,2,2,12.5,1,2,2,1,4,3,2,1,5,1,1,1.0,5.0,1.0,4.0,1.0,1.0,3.0,2.0,0,1,0,0,1,2
41,2,23,2,1,2,2,1,2,4,1,1,10.0,1,2,1,1,4,3,1,2,3,3,1,1.0,4.0,1.0,4.0,3.0,4.0,1.0,1.0,1,1,0,0,1,2
44,2,24,2,2,2,2,1,1,5,2,2,21.0,2,3,2,1,2,4,2,3,3,3,2,1.0,4.0,1.0,4.0,1.0,3.0,1.0,1.0,1,1,0,1,1,2
45,1,25,1,2,1,3,1,1,1,2,1,12.0,2,4,2,2,3,3,2,4,4,4,1,1.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,1,1,0,1,1,2
48,2,28,1,1,2,1,2,1,2,1,1,6.0,2,2,1,1,5,5,4,1,5,5,1,1.0,5.0,1.0,2.0,1.0,1.0,1.0,1.0,1,0,0,1,2,2
57,2,20,2,1,3,3,1,1,1,1,1,35.0,1,2,1,1,4,3,3,4,3,3,3,1.0,5.0,3.0,5.0,1.0,5.0,1.0,1.0,1,1,0,0,1,2
69,1,24,1,1,1,3,1,2,4,2,2,2.0,3,5,1,1,1,5,5,1,3,2,2,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0,1,0,1,1,2
71,2,23,2,2,2,2,2,1,1,2,1,10.0,2,3,2,1,3,3,2,3,3,3,4,1.0,5.0,1.0,4.0,1.0,1.0,1.0,1.0,1,1,0,1,1,2
95,2,29,2,1,2,1,1,2,1,2,1,12.0,1,3,2,1,3,1,1,4,5,5,5,1.0,5.0,5.0,5.0,2.0,3.0,1.0,1.0,1,1,0,1,1,2
105,2,26,1,1,1,3,1,2,1,1,1,6.0,3,3,2,2,5,2,2,4,5,5,2,1.0,5.0,5.0,5.0,1.0,1.0,1.0,1.0,0,1,0,1,1,2
106,2,22,2,2,2,3,1,2,1,2,1,5.0,2,3,1,1,4,3,3,3,3,3,2,1.0,5.0,1.0,4.0,1.0,1.0,1.0,1.0,0,0,0,1,1,2
111,2,32,2,1,2,1,1,1,1,2,2,8.0,3,4,1,1,4,3,2,3,5,4,3,1.0,5.0,5.0,5.0,4.0,5.0,1.0,1.0,0,1,0,0,1,2
