ts,indicator_code_merged,count
2019-01-06,closed_cur,25
2019-01-06,funding,8
2019-01-06,online_engag,45
2019-01-06,open_cur,12
2019-01-06,reopen_intent,109
2019-01-06,staff_working,17
2019-01-13,closed_cur,17
2019-01-13,funding,7
2019-01-13,online_engag,81
2019-01-13,open_cur,16
2019-01-13,reopen_intent,113
2019-01-13,staff_working,23
2019-01-20,closed_cur,20
2019-01-20,funding,5
2019-01-20,online_engag,89
2019-01-20,open_cur,27
2019-01-20,reopen_intent,73
2019-01-20,staff_working,16
2019-01-27,closed_cur,29
2019-01-27,funding,15
2019-01-27,online_engag,73
2019-01-27,open_cur,34
2019-01-27,reopen_intent,158
2019-01-27,staff_working,12
2019-02-03,closed_cur,15
2019-02-03,funding,39
2019-02-03,online_engag,91
2019-02-03,open_cur,27
2019-02-03,reopen_intent,70
2019-02-03,staff_working,23
2019-02-10,closed_cur,12
2019-02-10,funding,21
2019-02-10,online_engag,99
2019-02-10,open_cur,19
2019-02-10,reopen_intent,79
2019-02-10,staff_working,20
2019-02-17,closed_cur,11
2019-02-17,funding,7
2019-02-17,online_engag,111
2019-02-17,open_cur,31
2019-02-17,reopen_intent,108
2019-02-17,staff_working,21
2019-02-24,closed_cur,41
2019-02-24,funding,9
2019-02-24,online_engag,81
2019-02-24,open_cur,24
2019-02-24,reopen_intent,129
2019-02-24,staff_working,5
2019-03-03,closed_cur,14
2019-03-03,funding,9
2019-03-03,online_engag,90
2019-03-03,open_cur,17
2019-03-03,reopen_intent,49
2019-03-03,staff_working,11
2019-03-10,closed_cur,33
2019-03-10,funding,2
2019-03-10,online_engag,85
2019-03-10,open_cur,17
2019-03-10,reopen_intent,81
2019-03-10,staff_working,9
2019-03-17,closed_cur,33
2019-03-17,funding,5
2019-03-17,online_engag,85
2019-03-17,open_cur,11
2019-03-17,reopen_intent,69
2019-03-17,staff_working,6
2019-03-24,closed_cur,15
2019-03-24,funding,4
2019-03-24,online_engag,86
