Unnamed: 0,indicator_code,n_indic_all_ann_examples,matches_ml_true,matches_ml_tot,matches_ml_pc,cases_700,precision,recall,fscore,tn,fp,fn,tp,accuracy_by_mus,Recommendation,Inclusion_rationale
,closed_cur,21.0,121018.0,926928.0,0.131,83.0,0.886,0.705,0.785,0.422,0.048,0.157,0.373,0.93,YES,high scores in all metrics
,closed_indef,4.0,37087.0,926928.0,0.04,22.0,0.889,0.889,0.889,0.545,0.045,0.045,0.364,0.29,"YES, merge with closed_cur","human annotators could not distinguish between this and `closed_cur`, which impacted on the accuracy per museum score (semantic ambiguity between temporary and indefinite closure)."
,closed_perm,4.0,11632.0,926928.0,0.013,4.0,0.0,0.0,0.0,,,,,,NO,low number of annotations strings and low number of occurrences
,finance_health,6.0,8005.0,926928.0,0.009,7.0,1.0,1.0,1.0,0.714,0.0,0.0,0.286,,NO,low number of annotations strings and low number of occurrences
,funding_did_not_get,7.0,27046.0,926928.0,0.029,21.0,0.0,0.0,0.0,0.952,0.0,0.048,0.0,,NO,low actual presence of indicator in the data
,funding_fundraise,45.0,128397.0,926928.0,0.139,74.0,0.909,0.357,0.513,0.608,0.014,0.243,0.135,0.67,YES,"high precision, satisfactory accuracy_by_mus, rename as ""funding"""
,funding_gov_emer,11.0,50763.0,926928.0,0.055,19.0,1.0,0.5,0.667,0.895,0.0,0.053,0.053,?,"YES, merge with funding","small sample, high precision, domain experts recommended merging with a funding category"
,funding_other_emer,4.0,8167.0,926928.0,0.009,2.0,0.0,0.0,0.0,,,,,,NO,low number of annotations strings and low number of occurrences
,lang_difficulty,37.0,72410.0,926928.0,0.078,67.0,1.0,0.125,0.222,0.881,0.0,0.104,0.015,,--,"missing from second sample, further investigation"
,lang_difficulty_2,,,,,100.0,1.0,0.1,0.191,0.9,0.0,0.09,0.01,0.67,NO,"extra validation confirmed extremely low recall, therefore we exclude it."
,made_covid_safe,1.0,11831.0,926928.0,0.013,5.0,0.0,0.0,0.0,0.8,0.0,0.2,0.0,,NO,low number of annotations strings and low number of occurrences
,online_engag,12.0,28642.0,926928.0,0.031,28.0,0.739,0.944,0.829,0.143,0.214,0.036,0.607,0.89,YES,"high recall and accuracy by mus, satisfactory precision"
,online_event,8.0,38586.0,926928.0,0.042,62.0,0.5,0.111,0.182,0.839,0.016,0.129,0.016,1,"YES, merge with online_engag","human validators agreed on presence of indicator at the mus level; low recall leads to merge with ""online_engagement"""
,online_exhib,7.0,36601.0,926928.0,0.039,64.0,1.0,0.083,0.154,0.812,0.0,0.172,0.016,1,"YES, merge with online_engag","human validators agreed on presence of indicator at the mus level; low recall leads to merge with ""online_engagement"""
,open_cafe,1.0,6605.0,926928.0,0.007,10.0,0.0,0.0,0.0,,,,,,NO,low number of annotations strings and low number of occurrences
,open_cur,3.0,42101.0,926928.0,0.045,17.0,0.714,0.714,0.714,0.471,0.118,0.118,0.294,0.8,YES,satisfactory scores in all metrics
,open_onlineshop,9.0,51379.0,926928.0,0.055,32.0,0.857,0.75,0.8,0.719,0.031,0.062,0.188,0,NO,human annotators could not identify the indicator. scholars recommended dropping it.
,project_postpone,3.0,6417.0,926928.0,0.007,,,,,,,,,0,NO,0 cases in the data
,reopen_intent,35.0,159688.0,926928.0,0.172,106.0,0.796,0.765,0.78,0.425,0.094,0.113,0.368,0.75,YES,satisfactory scores in all metrics
,reopen_plan,4.0,14558.0,926928.0,0.016,16.0,0.875,0.778,0.824,0.375,0.062,0.125,0.438,0.69,"YES, merge with reopen_intent",human annotators could not distinguish between this and `reopen_intent` and scholars agreed.
,staff_hiring,8.0,16865.0,926928.0,0.018,15.0,0.0,0.0,0.0,0.933,0.0,0.067,0.0,,NO,low actual presence of indicator in the data
,staff_restruct,1.0,4.0,926928.0,0.0,,,,,,,,,,NO,0 cases in the data
,staff_working,11.0,49126.0,926928.0,0.053,46.0,0.565,0.722,0.634,0.391,0.217,0.109,0.283,0.67,--,"low precision, re-assessed because of importance"
,staff_working_2,,,,,100.0,0.73,0.323,0.454,0.62,0.04,0.23,0.11,0.75,YES,"satisf precision, satisfactory accuracy_by_mus, recall "
