gene_symbol,ENSEMBL_gene_ID,logFC,adj.P.Val
A3GALT2,ENSG00000184389,1.1406779943662,3.72517728092729e-15
AATK,ENSG00000181409,0.6875744859155,7.25448335865535e-09
ABCA1,ENSG00000165029,0.708435119451808,3.46337412002946e-06
ABCA13,ENSG00000179869,3.34275535915493,1.6478902817313e-37
ABCB1,ENSG00000085563,-1.18861087042253,2.03616809172223e-31
ABCB11,ENSG00000073734,0.784179176056337,1.81598574498557e-10
ABCB4,ENSG00000005471,-0.647184998402581,7.37126666707869e-07
ABCB6,ENSG00000115657,0.725953149999999,1.15856196055078e-23
ABCC11,ENSG00000121270,0.825333929577466,2.7470988608034e-09
ABCC3,ENSG00000108846,0.674365098591544,2.93152881533487e-06
ABCD2,ENSG00000173208,-1.17405248591549,7.10358180496917e-25
ABHD15,ENSG00000168792,-0.611785274647886,7.42683609649218e-23
ABHD5,ENSG00000011198,0.602001795774649,2.13129022162378e-10
ABI3,ENSG00000108798,-0.666595676056343,3.02221737439334e-14
ABLIM1,ENSG00000099204,-0.967099429577461,1.20718461722154e-27
ABLIM2,ENSG00000163995,-0.88357392059114,2.99324238414141e-26
ABLIM3,ENSG00000173210,1.30300801408451,6.60958751521005e-12
AC003665.1,ENSG00000006025,-0.715706816901402,4.88441296092675e-24
AC004551.1,ENSG00000089127,0.789420908450708,0.000483004599708217
AC005747.1,ENSG00000007237,0.88857515492958,1.02484396555091e-13
AC008554.1,ENSG00000237440,-0.734842704225354,4.59195915272344e-19
AC020613.1,ENSG00000139053,0.962850312676057,9.66609800143779e-22
AC022966.1,ENSG00000055483,-0.662727161971828,3.6599064232939e-30
AC027237.1,ENSG00000137807,1.2230293084507,2.19671627746769e-31
AC074143.1,ENSG00000140939,0.756552961267607,1.62794934285244e-14
AC118754.1,ENSG00000183018,0.620678050000002,8.35659129618911e-07
AC129492.1,ENSG00000179094,0.855860619718312,1.04917275085666e-09
AC139768.1,ENSG00000184271,-0.928556288028165,4.77927215062089e-30
ACCS,ENSG00000110455,-0.728986457746474,4.43811091475057e-06
ACCSL,ENSG00000205126,0.616699266197186,6.44964012345646e-07
ACE,ENSG00000159640,-1.02515558228644,1.4072675170111e-17
ACER3,ENSG00000078124,0.626639274647893,1.01497592319757e-15
ACHE,ENSG00000087085,1.25911738591549,5.9148572808834e-09
ACKR1,ENSG00000213088,1.04225836830986,8.555261887876e-08
ACKR3,ENSG00000144476,-0.757408349295774,3.24608852995168e-18
ACOXL,ENSG00000153093,0.934222421830985,1.13899867710626e-14
ACP6,ENSG00000162836,0.681253686115429,3.77317772490949e-18
ACRBP,ENSG00000111644,0.746924915492961,8.53932453872745e-10
ACSL1,ENSG00000151726,1.23440821126761,1.70577060593254e-15
ACSS3,ENSG00000111058,0.91658326056338,5.35004251726972e-14
ACTA2,ENSG00000107796,0.603462857042254,8.9461541606789e-06
ACVR1B,ENSG00000135503,0.936659838028167,1.08553089153777e-22
ACVR1C,ENSG00000123612,-0.895519699999999,8.80150384286451e-17
ACVR2A,ENSG00000121989,-0.686217848591545,5.33070511083423e-19
ACVR2B,ENSG00000114739,-0.901518064084504,4.01717995326149e-23
ACVRL1,ENSG00000139567,0.60826546690141,5.49135755379495e-07
ADAM12,ENSG00000148848,-1.02587774225352,3.03887839639103e-12
ADAM17,ENSG00000151694,0.675253338028162,2.40485955986746e-18
ADAM22,ENSG00000008277,-0.92489137605634,1.87872419316256e-23
ADAM23,ENSG00000114948,-0.965285718309859,5.68634379858623e-11
ADAM32,ENSG00000197140,0.997312919014086,2.99241868793399e-30
ADAM9,ENSG00000168615,1.25680085211267,8.73360010748204e-34
ADAMTS1,ENSG00000154734,-0.794839327464786,3.08608546064898e-08
ADAMTS10,ENSG00000142303,-1.11673590492958,5.34772193324962e-23
ADAMTS17,ENSG00000140470,-0.625384357042252,4.504238924128e-11
ADAMTS2,ENSG00000087116,4.29645432605634,3.33047223430154e-26
ADAMTS3,ENSG00000156140,1.32911883309859,1.03484786210879e-09
ADAMTS4,ENSG00000158859,-0.791259524333315,6.90137712962861e-19
ADAMTS5,ENSG00000154736,-1.421079,5.32454363368281e-13
ADAMTSL5,ENSG00000185761,-0.65291766549296,3.83134322474977e-12
ADARB1,ENSG00000197381,-0.63222542957746,1.1243905740321e-18
ADAT2,ENSG00000189007,-0.645458791549295,6.70694102668745e-18
ADCY3,ENSG00000138031,0.783531338028169,5.14374219237757e-07
ADCY4,ENSG00000129467,0.739250105633808,1.09801093377318e-15
ADCY6,ENSG00000174233,0.800318338028172,8.462958926141e-11
ADCY9,ENSG00000162104,-0.590032447325912,5.2113573953126e-12
ADGRA3,ENSG00000152990,-0.598150335211271,2.8120723900181e-07
ADGRB2,ENSG00000121753,-0.880828410563381,1.74945802623236e-18
ADGRD1,ENSG00000111452,-0.986560608450702,7.18432661627141e-11
ADGRE2,ENSG00000127507,0.712986683098595,1.76901591196466e-09
ADGRG1,ENSG00000205336,-1.04556027464789,1.60115787267112e-12
ADGRG3,ENSG00000182885,0.84916029577465,3.91183735839435e-09
ADGRG5,ENSG00000159618,-0.859990850618694,9.65038823731228e-16
ADGRL1,ENSG00000072071,-0.944394971242751,3.7534387420303e-24
ADHFE1,ENSG00000147576,-0.592440806338031,3.98939275554287e-18
ADM,ENSG00000148926,1.11147016197183,2.65604798159349e-10
ADM2,ENSG00000128165,0.662550010563384,1.19228334104185e-12
ADORA2B,ENSG00000170425,0.844795459859154,3.16922336132612e-16
ADRA2A,ENSG00000150594,0.631567218309857,0.000126618924248613
AFF2,ENSG00000155966,1.11603066197183,9.2039256543615e-20
AFF3,ENSG00000144218,-0.729328978873241,4.77481330927709e-09
AGAP1,ENSG00000157985,-1.09476803371609,4.74469435315051e-16
AGBL3,ENSG00000146856,-0.616854159154927,3.50503515444572e-15
AGFG1,ENSG00000173744,1.01740559859155,7.20524270146403e-27
AGFG2,ENSG00000106351,-0.960254992957751,1.28239943911672e-33
AGMAT,ENSG00000116771,-0.635908397183099,6.2019051197828e-11
AGPAT1,ENSG00000204310,0.601428697183099,1.88503185521322e-13
AGPAT2,ENSG00000169692,0.837490647887321,9.14391616199293e-27
AGTRAP,ENSG00000177674,0.955059591549301,1.92229057760658e-24
AHI1,ENSG00000135541,-0.612657732394366,1.0386319977045e-09
AHNAK,ENSG00000124942,-0.678368260563374,1.21008347377491e-17
AHSP,ENSG00000169877,1.74008045774647,1.20446270425595e-09
AIG1,ENSG00000146416,0.63397357042254,1.53425159734134e-17
AIM2,ENSG00000163568,1.03061099357758,6.79770420073691e-10
AJAP1,ENSG00000196581,-1.51708607535211,2.76241893656469e-18
AJM1,ENSG00000232434,-0.677434002112674,5.05358597322846e-11
AK4,ENSG00000162433,0.631413427650912,6.36997632894997e-12
AK5,ENSG00000154027,-1.29422384225352,6.5075419134062e-19
AKAP11,ENSG00000023516,-0.61358555633803,7.68698411431516e-26
AKAP12,ENSG00000131016,-1.35580454507042,1.89391618219447e-09
AKAP5,ENSG00000179841,-0.704887581690139,1.69975781688421e-08
AKAP6,ENSG00000151320,-0.735767749999996,4.63632549316257e-09
AKIRIN2,ENSG00000135334,0.685087000000001,2.99401458667514e-18
AKT3,ENSG00000117020,-0.784324049295771,7.31762105245294e-28
AL121768.1,ENSG00000165521,-0.760803306477028,3.66093202489443e-17
ALAS1,ENSG00000023330,0.655654295774648,1.45200782614957e-27
ALAS2,ENSG00000158578,1.02547871175565,0.000202886467316943
ALDH1A1,ENSG00000165092,-0.894582831242964,4.6724567759018e-10
ALDH1A2,ENSG00000128918,1.48903113521127,6.31081952045702e-17
ALDH1L2,ENSG00000136010,1.72552660140845,1.20141922977152e-24
ALDH3B1,ENSG00000006534,0.622243830985914,5.63765500077434e-13
ALDH4A1,ENSG00000159423,0.688847876110504,2.18588114695423e-23
ALDOA,ENSG00000149925,0.791456274647883,1.50949580853266e-18
ALKBH8,ENSG00000137760,-0.635158895070425,2.86031227774739e-21
ALOX12,ENSG00000108839,1.25378523943662,4.11552650799339e-12
ALOX15,ENSG00000161905,-2.07287691949135,3.41594383169908e-11
ALOX15B,ENSG00000179593,1.86090425211268,6.95674111325885e-13
ALOX5,ENSG00000012779,0.930375204225363,7.68953812728196e-17
ALOX5AP,ENSG00000132965,1.3029411056338,8.93144996617637e-24
ALPK1,ENSG00000073331,0.81209395774648,2.33792272705891e-13
ALPK2,ENSG00000198796,-0.902525334507044,1.19006043073141e-09
ALPK3,ENSG00000136383,0.962705205633803,2.66623208453252e-16
ALPL,ENSG00000162551,1.00593239446549,1.0579282058198201e-06
ALS2CL,ENSG00000178038,-1.09531728943661,1.25143959208986e-23
AMFR,ENSG00000159461,0.65641141881439,7.05293674372842e-12
AMIGO1,ENSG00000181754,-1.20096074929577,3.03428394241467e-31
AMN1,ENSG00000151743,0.717659521126759,2.25272643253984e-16
AMOT,ENSG00000126016,-0.977325138028178,1.67819546169831e-28
AMOTL1,ENSG00000166025,0.997137632250819,8.40516216117412e-14
AMPD2,ENSG00000116337,-0.673478380281686,4.15835419561776e-12
AMPH,ENSG00000078053,3.14913229014085,2.17987811323936e-27
AMZ1,ENSG00000174945,-0.634612978169011,5.16122675265588e-10
ANK1,ENSG00000029534,0.595078795774649,0.00592740278200556
ANK3,ENSG00000151150,-0.803009394366191,4.74913231648975e-13
ANKK1,ENSG00000170209,-0.617371503521126,1.66304392426781e-10
ANKLE1,ENSG00000160117,0.602095477153675,7.8068425705679e-15
ANKRD2,ENSG00000165887,0.709317221695288,2.05775762589519e-16
ANKRD22,ENSG00000152766,2.29218862676056,4.16475181448937e-24
ANKRD31,ENSG00000145700,-0.626322596478872,1.30189877014052e-12
ANKRD33B,ENSG00000164236,0.939415610185089,5.30211614215991e-22
ANKRD34B,ENSG00000189127,1.52998239788732,7.0397972204571e-13
ANKRD36,ENSG00000135976,-0.586775577464788,5.02530644109646e-15
ANKRD9,ENSG00000156381,1.47329797887324,8.40677329366177e-16
ANKS6,ENSG00000165138,-0.788081414169884,6.04460645398055e-25
ANKUB1,ENSG00000206199,-1.44010975211268,6.98574429841851e-19
ANLN,ENSG00000011426,1.94721087957747,1.25600637938847e-39
ANO10,ENSG00000160746,0.853543643358003,1.97411569375504e-27
ANO2,ENSG00000047617,0.709064154929579,4.08989386589144e-11
ANO9,ENSG00000185101,-1.09088558450705,5.65839285560048e-26
ANOS1,ENSG00000011201,0.888196871830984,2.64269238553103e-08
ANTXRL,ENSG00000274209,1.08238627605634,4.89397897513791e-20
ANXA1,ENSG00000135046,0.643415612676055,8.48779398861124e-11
ANXA3,ENSG00000138772,2.18192369014085,5.12160861338047e-28
AOC1,ENSG00000002726,0.923620023943656,0.00562366786050391
AP3B2,ENSG00000103723,1.73019135985916,2.63033246013784e-14
AP3S1,ENSG00000177879,0.611385894366192,1.60261358279279e-24
AP5B1,ENSG00000254470,0.822603612676044,4.06582173853463e-13
APBA1,ENSG00000107282,-1.0452224584507,1.35883014441921e-21
APBA2,ENSG00000034053,-0.778362499999997,1.99517450211736e-16
APBB1,ENSG00000166313,-1.06867492536139,5.61378333191596e-33
APMAP,ENSG00000101474,1.00206459154929,3.0220527187963e-22
APOBEC3A,ENSG00000128383,0.93995864788732,2.1706605096864e-12
APOBEC3B,ENSG00000179750,1.63254324647887,7.0031605526114e-10
APOL3,ENSG00000128284,-0.704174957746476,1.8705720584703e-21
AQP1,ENSG00000240583,0.822034628873238,1.12767205888454e-05
AQP10,ENSG00000143595,1.26182783873239,1.57365728408345e-10
AQP9,ENSG00000103569,0.796136591549299,3.96735577704589e-10
AREG,ENSG00000109321,0.965898629577461,2.62188050552515e-11
ARF4,ENSG00000168374,0.596277661971829,4.55659487767625e-33
ARFGEF3,ENSG00000112379,1.53343280070423,1.62521854914322e-11
ARG1,ENSG00000118520,3.23404284507042,2.48859323553061e-31
ARG2,ENSG00000081181,1.56150055070422,2.86230321531152e-24
ARHGAP10,ENSG00000071205,-0.722435936218046,1.40288492703176e-16
ARHGAP11A,ENSG00000198826,0.797594478169016,3.15761121369499e-16
ARHGAP18,ENSG00000146376,0.587557126760569,1.47762952512221e-15
ARHGAP23,ENSG00000275832,1.28751568028169,1.33973496465491e-18
ARHGAP24,ENSG00000138639,0.922881183098593,9.1116863683518e-18
ARHGAP29,ENSG00000137962,1.36528910492958,9.49966044591148e-22
ARHGAP42,ENSG00000165895,0.787961308431813,3.90160463883714e-12
ARHGAP6,ENSG00000047648,0.88702258591549,1.65256124274053e-08
ARHGEF10L,ENSG00000074964,-0.930599598591545,5.79120768531558e-13
ARHGEF11,ENSG00000132694,0.588120091549298,5.28350103209356e-11
ARHGEF12,ENSG00000196914,0.654985598591548,7.18342954929176e-06
ARHGEF17,ENSG00000110237,1.63315899929578,2.63273595935632e-19
ARHGEF37,ENSG00000183111,0.931960457746479,9.10347601839051e-09
ARHGEF39,ENSG00000137135,0.838779859154927,5.25081461744913e-20
ARHGEF4,ENSG00000136002,-0.784959761267606,7.44141814455472e-18
ARHGEF9,ENSG00000131089,-0.657621626760557,3.15155218027364e-26
ARID3A,ENSG00000116017,0.650623718309857,1.54271542162432e-14
ARL10,ENSG00000175414,-0.75812448591549,3.6702122676491e-23
ARL11,ENSG00000152213,0.762809683098599,1.97979715467931e-18
ARL14EP,ENSG00000152219,-0.635664084507042,2.10749459785435e-15
ARL4C,ENSG00000188042,-0.962298239436626,2.12391913055877e-26
ARL6,ENSG00000113966,-0.589572776760564,2.54321090729218e-12
ARL8A,ENSG00000143862,0.796825640845071,2.33430882008723e-21
ARMC12,ENSG00000157343,1.24442085548635,1.763070505159e-16
ARMH2,ENSG00000260286,0.680089340140846,8.8577926315405e-16
ARNT2,ENSG00000172379,0.742222498591546,6.40448930521831e-14
ARNTL2,ENSG00000029153,1.03647491197183,4.89262896400587e-22
ARPIN,ENSG00000242498,-0.859385468309863,1.08492307550161e-07
ARPP21,ENSG00000172995,-0.608861193661971,1.00509146509081e-12
ARRB2,ENSG00000141480,0.588139394366197,1.53687425519975e-12
ART4,ENSG00000111339,0.786693271126761,5.933375810767e-06
ASAH2B,ENSG00000204147,-0.83589706197183,1.48266295172581e-21
ASAP1,ENSG00000153317,0.63681873943662,3.59463931966227e-14
ASAP2,ENSG00000151693,0.631367351408455,7.06770292276804e-06
ASB2,ENSG00000100628,-1.00615039859155,3.47532113333074e-15
ASGR2,ENSG00000161944,0.902201564069504,4.43977227995404e-11
ASPH,ENSG00000198363,1.56466300704225,5.29226750372662e-23
ASPM,ENSG00000066279,1.62648590845071,3.34220121929175e-30
ASPRV1,ENSG00000244617,0.684059704225353,4.2563459274706e-05
ASS1,ENSG00000130707,0.652044706338028,6.64994372867919e-15
ASTN2,ENSG00000148219,-0.806528669014083,1.71094887402183e-23
ATF4,ENSG00000128272,0.60774478873239,7.57419838636073e-38
ATF7IP2,ENSG00000166669,-0.622362457746478,1.39320872280425e-15
ATG9A,ENSG00000198925,0.65357235915493,8.25506684201867e-18
ATG9B,ENSG00000181652,-0.879732138732393,3.23057881539026e-20
ATP10A,ENSG00000206190,-0.623178577464792,4.74873316747416e-11
ATP11A,ENSG00000068650,0.653027091643999,8.71953521648798e-20
ATP11B,ENSG00000058063,0.687903887323941,5.45293270129405e-18
ATP1B2,ENSG00000129244,1.01216032746479,8.61344184013155e-08
ATP2C2,ENSG00000064270,2.70978797957746,7.79896185017591e-29
ATP5F1E,ENSG00000124172,0.710009929577458,4.50146078773875e-16
ATP6V0E1,ENSG00000113732,0.688455774647892,2.43807378465105e-24
ATP6V0E2,ENSG00000171130,-0.804324056338034,2.11193807416418e-24
ATP6V1C2,ENSG00000143882,0.673036569718308,1.36833336177449e-15
ATP8B2,ENSG00000143515,-0.629898457746483,1.94263818040986e-18
ATP8B4,ENSG00000104043,1.27194832394366,2.10910602708524e-24
ATP9A,ENSG00000054793,1.41633681690141,2.34932583948192e-19
AUNIP,ENSG00000127423,1.38761877746479,6.54445373577677e-35
AURKA,ENSG00000087586,1.10191067042254,1.58323818520243e-30
AURKB,ENSG00000178999,1.37623333169014,2.44002327383074e-35
AUTS2,ENSG00000158321,-0.972607906982308,1.42646523544187e-23
AXIN2,ENSG00000168646,-1.0150917943662,3.28655901781917e-20
AZI2,ENSG00000163512,0.61258433714498,1.27632591129142e-12
AZIN1,ENSG00000155096,0.595103901408448,4.51647225973682e-29
AZIN2,ENSG00000142920,-1.01693828943662,3.52172178625502e-26
AZU1,ENSG00000172232,2.84475789366198,5.22825216644358e-25
B2M,ENSG00000166710,0.649214725352106,1.06428250292026e-15
B3GALT2,ENSG00000162630,-1.21261528835053,1.01616890357335e-19
B3GAT1,ENSG00000109956,-0.620116922535219,0.000185557522473156
B3GNT2,ENSG00000170340,0.761044690140846,6.78162722595242e-21
B3GNT5,ENSG00000176597,0.874750042253522,4.87728712662164e-14
B3GNT8,ENSG00000177191,0.78994462676056,2.10083888281462e-14
B4GALT2,ENSG00000117411,0.899787567605637,4.05310567760366e-21
B4GALT4,ENSG00000121578,0.69841480985915,2.34097319281424e-15
B4GALT5,ENSG00000158470,1.15321774061721,1.55377100753877e-17
BACH2,ENSG00000112182,-0.837537880281692,1.37609386423022e-15
BAMBI,ENSG00000095739,1.31540196971831,4.46092159071437e-18
BASP1,ENSG00000176788,0.851721084507044,2.97593546199712e-09
BATF,ENSG00000156127,0.758118313380281,2.15903336210292e-19
BATF2,ENSG00000168062,1.40248209859154,6.38537094607456e-10
BBS5,ENSG00000163093,-0.692150164300545,8.26675345559029e-21
BCAS4,ENSG00000124243,-0.935654972535204,1.72759183360709e-23
BCAT1,ENSG00000060982,1.20843033802817,3.06847422980163e-15
BCL11B,ENSG00000127152,-1.24520559154929,6.82512598410075e-34
BCL2A1,ENSG00000140379,1.13095987323944,2.71970473758351e-14
BCL2L15,ENSG00000188761,1.3034437302817,1.19852911773968e-19
BCL3,ENSG00000069399,0.742009207383806,2.68126908464293e-11
BCL6,ENSG00000113916,1.45232514084507,5.05132967052189e-20
BCL9L,ENSG00000186174,-1.04538878873238,2.50548154874476e-33
BEND7,ENSG00000165626,1.44782004383486,1.68615302537109e-17
BEX1,ENSG00000133169,0.889079119718309,1.17317423439264e-09
BEX3,ENSG00000166681,0.814068037323944,1.12982332004942e-09
BHLHA15,ENSG00000180535,2.37085941830986,1.35771348432456e-22
BHLHE41,ENSG00000123095,0.810674693661975,8.05975715171028e-09
BICDL1,ENSG00000135127,-1.12406572042253,3.14787287032482e-30
BICDL2,ENSG00000162069,1.14421531494967,1.86520475401033e-08
BIK,ENSG00000100290,0.720266230281694,4.07310683150601e-16
BIN1,ENSG00000136717,-0.827072359154933,1.20716468607008e-26
BIRC3,ENSG00000023445,-0.610460464788732,1.16506478646538e-10
BIRC5,ENSG00000089685,2.1003071859155,7.98716274626595e-40
BLOC1S1,ENSG00000135441,0.759999788732394,6.43708031502487e-32
BMP2,ENSG00000125845,0.955070537323944,1.50505496037916e-08
BMP6,ENSG00000153162,0.655302570422533,1.37949686601571e-07
BMP8A,ENSG00000183682,0.707027305633804,1.04224150632312e-08
BMP8B,ENSG00000116985,0.882280185211263,1.71420235636872e-12
BMPR1A,ENSG00000107779,-0.839008528169016,5.97355698857529e-22
BMX,ENSG00000102010,2.00509695070422,8.95067937932325e-27
BNC2,ENSG00000173068,-0.872905517605636,1.15649661293582e-08
BOK,ENSG00000176720,-0.690820730985911,0.000737126767333862
BPGM,ENSG00000172331,0.841823000000009,0.000218501663250057
BPI,ENSG00000101425,2.9018604859155,2.48350180345962e-33
BRCA1,ENSG00000012048,0.643674549295769,6.90780560106016e-19
BRCA2,ENSG00000139618,0.707680514084515,3.18631871226322e-10
BRI3,ENSG00000164713,0.91258170058795,1.85799259632612e-26
BSN,ENSG00000164061,-0.621683054853013,6.37902234281657e-17
BST1,ENSG00000109743,0.868098169014081,2.70030414706231e-16
BTBD11,ENSG00000151136,-0.841300330985916,1.4483006019006e-19
BTBD19,ENSG00000222009,1.04476233802817,5.18419692668905e-18
BTNL3,ENSG00000168903,1.25405867605634,0.00747816251417282
BUB1,ENSG00000169679,1.77622795774649,5.10370907160651e-36
BUB1B,ENSG00000156970,1.67508869862786,2.06204712199821e-39
BVES,ENSG00000112276,0.781408730281693,7.39460052252253e-09
C10orf105,ENSG00000214688,0.794392725352107,2.33836783972975e-09
C10orf143,ENSG00000237489,-0.649996212676053,1.01679334744188e-19
C11orf45,ENSG00000174370,-0.612418733098592,7.10646695867574e-14
C12orf42,ENSG00000179088,-0.722923404225355,2.12235759534602e-13
C12orf45,ENSG00000151131,-0.670363908450703,7.75219127131053e-23
C13orf46,ENSG00000283199,-0.707635732394367,3.48097170018122e-15
C14orf132,ENSG00000227051,-0.837321524647889,1.71738537267225e-10
C15orf53,ENSG00000175779,-0.725624978873236,1.8373397116906e-12
C16orf74,ENSG00000154102,-0.647261528169008,4.11546537241565e-10
C17orf53,ENSG00000125319,1.43751837253521,1.07475819766314e-26
C17orf99,ENSG00000187997,0.936797417605635,5.23433475283016e-10
C19orf38,ENSG00000214212,0.833476915492961,3.19708141832726e-20
C1orf116,ENSG00000182795,0.705387116901413,5.70953983193691e-05
C1orf162,ENSG00000143110,0.654332985915497,1.77812794551892e-13
C1orf198,ENSG00000119280,0.621907943661975,4.00425748506992e-06
C1orf21,ENSG00000116667,-0.970380042253518,1.30562887460618e-14
C1orf226,ENSG00000239887,1.80181142535211,8.06129763138413e-22
C1QA,ENSG00000173372,0.633950370422534,0.000536007151944239
C1QB,ENSG00000173369,1.19811957323944,9.54435427935461e-09
C1QC,ENSG00000159189,1.36525673560004,1.45936129067957e-10
C1R,ENSG00000159403,0.595544933218838,2.76277363579222e-16
C1RL,ENSG00000139178,0.688392225352107,1.28281544611208e-15
C21orf58,ENSG00000160298,0.682933097292137,3.27310848200214e-18
C21orf59-TCP10L,ENSG00000265590,-1.41218251901408,1.09610981987621e-27
C2orf88,ENSG00000187699,0.879232626760574,5.43379215622393e-10
C3AR1,ENSG00000171860,1.34881695070423,2.14138397552343e-15
C3orf18,ENSG00000088543,-0.591956466197185,3.70840495613454e-15
C4orf3,ENSG00000164096,0.655618703129715,1.30498211399236e-15
C4orf50,ENSG00000181215,-0.956213476760562,6.61608016002247e-11
C5orf30,ENSG00000181751,1.81547077464789,4.46087428303841e-20
C5orf47,ENSG00000185056,1.01236130985916,2.3348928360541e-16
C5orf67,ENSG00000225940,0.77203420140845,3.63407996937051e-08
C8orf88,ENSG00000253250,1.2654159443662,9.16173596309863e-24
C9orf152,ENSG00000188959,0.688442850000001,1.65834430197372e-12
C9orf66,ENSG00000183784,0.600158024647889,1.81903746695445e-12
CA1,ENSG00000133742,1.76688636619717,5.35702041991455e-09
CA12,ENSG00000074410,1.78449455,7.7117941207323e-17
CA2,ENSG00000104267,1.27738403521127,1.53992338922332e-14
CA4,ENSG00000167434,2.02670397887324,1.03206613080113e-26
CA5B,ENSG00000169239,-0.621048957746481,1.19165692497197e-23
CAB39,ENSG00000135932,0.602637873239443,7.44813936559555e-17
CABP4,ENSG00000175544,-0.833592241549297,1.6813561607491e-14
CACNA1E,ENSG00000198216,1.24994,4.73337932169909e-12
CACNA1H,ENSG00000196557,-0.973501957746478,5.6348195207298e-14
CACNA1I,ENSG00000100346,-0.683373234507041,3.46868474528401e-10
CACNA2D2,ENSG00000007402,-1.27932826549296,2.09738346943336e-18
CACNA2D3,ENSG00000157445,-1.37299062234569,1.42882173629453e-21
CACNB1,ENSG00000067191,-0.659559327437842,2.55192301443326e-23
CACNB4,ENSG00000182389,-0.68697747887324,1.0531829090462e-05
CACNG6,ENSG00000130433,-1.38702817042253,1.5142672504247e-14
CACNG8,ENSG00000142408,-0.840729747183101,2.18023292910733e-06
CALD1,ENSG00000122786,0.934350044366193,9.16027350701204e-09
CALHM5,ENSG00000178033,0.716756002112677,2.39333788256435e-08
CAMK2D,ENSG00000145349,-0.68878129577465,1.97292429272285e-21
CAMK2N1,ENSG00000162545,-0.935130432076456,3.66841336975326e-21
CAMK4,ENSG00000152495,-1.20106970422535,4.55033399591357e-23
CAMKK1,ENSG00000004660,0.6193371971831,5.03482145986722e-11
CAMKK2,ENSG00000110931,0.890432704225354,4.74773112453793e-23
CAMP,ENSG00000164047,2.54988825360724,1.50374436561646e-30
CAND2,ENSG00000144712,-0.740913250704226,1.79537899477825e-12
CAP1,ENSG00000131236,0.629682295774643,6.44272974311963e-19
CAPG,ENSG00000042493,0.9590392887324,6.28070682939907e-23
CAPN11,ENSG00000137225,0.686159109859157,1.79464827265322e-08
CAPN13,ENSG00000162949,1.38585828183429,2.16902327866228e-14
CAPNS2,ENSG00000256812,0.666497850704227,4.27838812492346e-14
CAPZA1,ENSG00000116489,0.610557795774648,3.83382377943057e-18
CARD11,ENSG00000198286,-0.832357915492956,5.45149901327913e-26
CARD16,ENSG00000204397,0.87322914788732,1.97175317821955e-13
CARD17,ENSG00000255221,1.33932366197183,5.18584152341943e-08
CARD6,ENSG00000132357,1.01851615492958,2.52514984804752e-24
CARMIL2,ENSG00000159753,-0.794485361758319,2.62828997458173e-23
CARNS1,ENSG00000172508,-0.827041547887326,3.11111191824832e-15
CASD1,ENSG00000127995,-0.626250105633805,5.55449510634924e-17
CASP1,ENSG00000137752,0.589027408450709,4.61156679050488e-10
CASP4,ENSG00000196954,0.598960429577454,8.9339356625277e-11
CASP5,ENSG00000137757,0.629679183098595,0.00113424221771833
CASS4,ENSG00000087589,-0.748389126760564,8.35885963285891e-11
CATSPER2,ENSG00000166762,-0.632770652816898,1.16931283185986e-13
CATSPERB,ENSG00000133962,-0.958176857042254,1.07615400875654e-18
CAV1,ENSG00000105974,1.66385397605634,4.06404889825667e-22
CAV2,ENSG00000105971,0.904341823239436,5.70264691372894e-08
CBLB,ENSG00000114423,-0.75596049295774,5.54170173704034e-24
CBSL,ENSG00000274276,0.785822831690141,2.99028449652687e-12
CC2D2A,ENSG00000048342,-0.662996078169014,5.48369618827502e-16
CC2D2B,ENSG00000188649,1.16293411971831,8.11888505771188e-24
CCDC102B,ENSG00000150636,-0.609599243661967,1.79202367315779e-16
CCDC136,ENSG00000128596,-0.786961002816902,2.01219498890499e-21
CCDC140,ENSG00000163081,0.877277064940877,9.38940684042987e-18
CCDC141,ENSG00000163492,-0.935754577742914,4.68602608450886e-18
CCDC150,ENSG00000144395,0.910540028873242,5.57394384308474e-25
CCDC152,ENSG00000198865,-0.898620803521125,7.34829246275055e-19
CCDC17,ENSG00000159588,0.669635488971997,2.84120530223634e-17
CCDC180,ENSG00000197816,-0.679004434507045,1.22157932582877e-15
CCDC65,ENSG00000139537,-0.894603023239435,1.16469336779221e-20
CCDC71L,ENSG00000253276,0.962020330985919,6.08588965366709e-15
CCDC73,ENSG00000186714,0.589149173239435,7.66078999194769e-12
CCDC85C,ENSG00000205476,-0.863262828169013,1.45210666795098e-23
CCDC89,ENSG00000179071,-0.76797087183099,2.39137590196222e-14
CCIN,ENSG00000185972,0.762253555633798,2.49749009405131e-16
CCL28,ENSG00000151882,-0.759365266197186,1.18984949528695e-24
CCM2L,ENSG00000101331,0.661612116901406,1.62903733210323e-07
CCNA1,ENSG00000133101,1.97994635422535,1.92205158038531e-13
CCNA2,ENSG00000145386,1.54522704507043,1.06804529756781e-34
CCNB1,ENSG00000134057,1.30654664154929,1.68978436226922e-26
CCNB2,ENSG00000157456,1.78445465785515,1.45410727073837e-38
CCND1,ENSG00000110092,-0.592108098591549,6.47007471500692e-14
CCND3,ENSG00000112576,0.69026405633803,7.11567162651503e-21
CCNE1,ENSG00000105173,0.838701704225352,3.07470427329331e-14
CCNE2,ENSG00000175305,1.26172754788733,2.69852389879525e-26
CCNF,ENSG00000162063,0.64040935286344,4.3985962676133e-15
CCNI2,ENSG00000205089,-0.774073154929578,2.48329011163965e-18
