Unnamed: 0,MILD,MILD.1,MILD.2,MILD.3,MILD.4,MILD.5,MILD.6,MILD.7,MILD.8,MILD.9,MILD.10,MILD.11,MILD.12,MILD.13,MILD.14,MILD.15,MILD.16,MILD.17,MILD.18,MILD.19,MILD.20,MILD.21,MILD.22,MILD.23,MILD.24,MILD.25,MILD.26,MILD.27,MILD.28,MILD.29,MILD.30,MILD.31,MILD.32,MILD.33,MILD.34,MILD.35,MILD.36,MILD.37,MILD.38,MILD.39,MILD.40,MILD.41,MILD.42,MILD.43,MILD.44,MILD.45,MILD.46,SEVERE,SEVERE.1,SEVERE.2,SEVERE.3,SEVERE.4,SEVERE.5,SEVERE.6,SEVERE.7,SEVERE.8,SEVERE.9,SEVERE.10,SEVERE.11,SEVERE.12,SEVERE.13,SEVERE.14,SEVERE.15,SEVERE.16,SEVERE.17,SEVERE.18,SEVERE.19,SEVERE.20,SEVERE.21,SEVERE.22,SEVERE.23,SEVERE.24,SEVERE.25,SEVERE.26,SEVERE.27,SEVERE.28,SEVERE.29,SEVERE.30,SEVERE.31,SEVERE.32,SEVERE.33,SEVERE.34,SEVERE.35,SEVERE.36,SEVERE.37,SEVERE.38,SEVERE.39,SEVERE.40,SEVERE.41,SEVERE.42,SEVERE.43,SEVERE.44,SEVERE.45,SEVERE.46,SEVERE.47,SEVERE.48,SEVERE.49
OTU_ID,SP55,SP59,SP67,SP88,SP105,SP119,SP121,SP134,SP166,SP168,SP172,SP173,SP175,SP192,SP194,SP196,SP197,SP199,SP202,SP207,SP209,SP210,SP212,SP213,SP226,SP231,SP240,SP241,SP242,SP243,SP244,SP246,SP255,SP267,SP273,SP278,SP287,SP305,SP306,SP328,SP335,SP353,SP367,SP368,SP370,SP407,SP448,SP188,SP217,SP256,SP258,SP260,SP277,SP279,SP292,SP300,SP303,SP310,SP333,SP334,SP339,SP345,SP371,SP380,SP385,SP389,SP402,SP403,SP417,SP419,SP435,SP437,SP441,SP460,SP463,SP464,SP466,SP468,SP478,SP488,SP510,SP514,SP525,SP530,SP553,SP564,SP582,SP585,SP589,SP599,SP612,SP633,SP643,SP700,SP745,SP747,SP759
Unassigned,0,3,3,0,0,9,0,2,0,0,2,21,0,0,69,2,4,60,11,134,26,29,0,7,13,12,105,24,3,7,0,0,4,0,0,35,6,29,445,7,18,0,12,0,1,0,9,0,0,2,0,0,3,0,0,13,0,0,0,0,2,0,0,0,3,13,10,0,2,14,0,62,0,0,0,4,31,0,0,0,13,0,5,0,0,5,0,0,3,2,0,4,2,25,22,0,3
d__Archaea,0,25,30,0,73,0,0,0,103,0,0,0,0,0,0,65,340,0,78,0,0,92,82,6,127,0,0,147,0,0,17,0,6,8,2,0,0,828,3,443,116,286,2,47,0,21,70,0,174,37,41,13,0,0,0,0,55,0,0,22,0,279,0,0,0,93,7,0,1600,11,488,0,0,0,0,0,0,567,0,0,0,0,21,1,474,33,759,13,177,0,290,188,0,0,0,9,18
d__Bacteria,115503,152852,181357,131437,174612,135567,107966,236475,129104,83191,146002,89490,64333,119789,230031,126585,117359,167297,211581,116238,339336,262272,122909,257754,319526,181376,183127,274985,113797,59058,98162,92006,105348,174208,104506,119778,84525,295463,113408,170566,121227,121440,285628,79635,123306,168335,213001,68446,108476,214517,92655,113795,89931,87539,102692,103254,151545,158006,130544,143527,120941,201671,78150,75458,104564,174776,129267,110047,160115,166118,127337,128420,122717,102388,80636,163260,158962,134971,138451,89823,143254,234526,142479,245404,210053,172257,174157,181742,184399,161586,188298,217367,192343,186417,183010,176757,163605
d__Eukaryota,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,4,10,5,0,0,0,0,16,21,4,0,0,0,0,0,0,0,0,0,14,14,8,6,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,11,0,0,0,0,1,0,0,0,0,0,0,0,0,2,3,0,0,0
Unassigned;__,0,3,3,0,0,9,0,2,0,0,2,21,0,0,69,2,4,60,11,134,26,29,0,7,13,12,105,24,3,7,0,0,4,0,0,35,6,29,445,7,18,0,12,0,1,0,9,0,0,2,0,0,3,0,0,13,0,0,0,0,2,0,0,0,3,13,10,0,2,14,0,62,0,0,0,4,31,0,0,0,13,0,5,0,0,5,0,0,3,2,0,4,2,25,22,0,3
d__Archaea;__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
d__Archaea;p__Euryarchaeota,0,25,16,0,73,0,0,0,103,0,0,0,0,0,0,65,340,0,78,0,0,92,82,6,127,0,0,142,0,0,17,0,6,4,2,0,0,828,0,443,116,286,2,47,0,21,70,0,174,37,41,13,0,0,0,0,55,0,0,22,0,279,0,0,0,93,7,0,1568,11,488,0,0,0,0,0,0,567,0,0,0,0,21,1,474,33,759,13,177,0,281,188,0,0,0,9,18
d__Archaea;p__Thermoplasmatota,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
d__Bacteria;__,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,2,5,0,0,0,0,0,16,18,0,0,0,0,0,0,1,0,0,0,7,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,4,3,0,0,0
