Additional file2: Table S1. The Cochran Test of heterogeneity for IgG N-glycosylation traits on COVID-19 susceptibility,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
id.exposure,id.outcome,outcome,exposure,method,Q,Q_df,Q_pval
zu4MIU,vSpM93,COVID19_C2,IGP10,MR Egger,5.48971890622846,1,0.0191286182350291
zu4MIU,vSpM93,COVID19_C2,IGP10,Inverse variance weighted,6.55899354217227,2,0.0376471971992566
ugr26o,xfedQl,COVID19_C2,IGP11,MR Egger,0.477800745385889,1,0.489420180944577
ugr26o,xfedQl,COVID19_C2,IGP11,Inverse variance weighted,0.502043998662225,2,0.778005255775461
eAXTnl,lEDYDP,COVID19_C2,IGP12,MR Egger,0.015511738998705,1,0.900882876630772
eAXTnl,lEDYDP,COVID19_C2,IGP12,Inverse variance weighted,0.763797814223545,2,0.682564052089109
uk3Sjr,qlQAoR,COVID19_C2,IGP13,MR Egger,7.80704790646518,2,0.0201707054335475
uk3Sjr,qlQAoR,COVID19_C2,IGP13,Inverse variance weighted,9.04564286894043,3,0.0286901547358496
7tZuC7,KXNiQy,COVID19_C2,IGP14,MR Egger,8.30778905000163,5,0.140068740127825
7tZuC7,KXNiQy,COVID19_C2,IGP14,Inverse variance weighted,12.3728290452252,6,0.054149912922686
2ZNUz2,tK5SmB,COVID19_C2,IGP15,MR Egger,2.92202037448655,3,0.40380502119781
2ZNUz2,tK5SmB,COVID19_C2,IGP15,Inverse variance weighted,4.38198969068212,4,0.356770659706991
12AGiI,cse9Gu,COVID19_C2,IGP16,Inverse variance weighted,0.124668010189793,1,0.724025786931325
ZKRFra,OwUWNB,COVID19_C2,IGP17,MR Egger,0.698589400670969,2,0.705185281305899
ZKRFra,OwUWNB,COVID19_C2,IGP17,Inverse variance weighted,4.1783639635979,3,0.242837009405867
cEnVuC,Z3GIQl,COVID19_C2,IGP2,MR Egger,4.56642677862517,2,0.101956055260392
cEnVuC,Z3GIQl,COVID19_C2,IGP2,Inverse variance weighted,4.68421633781718,3,0.196435514971802
dXvixo,DrTdLe,COVID19_C2,IGP21,MR Egger,0.373184942405609,1,0.541273299473923
dXvixo,DrTdLe,COVID19_C2,IGP21,Inverse variance weighted,0.404899373277868,2,0.816727573873699
HfNJQm,ldom3H,COVID19_C2,IGP22,MR Egger,2.72610191566594,1,0.09871996847024
HfNJQm,ldom3H,COVID19_C2,IGP22,Inverse variance weighted,3.21837179412209,2,0.200050409426319
q9RBR5,DSUIW5,COVID19_C2,IGP24,MR Egger,10.0928602471575,4,0.038892179569644
