ts,indicator_code_merged,count
2019-01-31,closed_cur,6
2019-01-31,funding,4
2019-01-31,online_engag,14
2019-01-31,reopen_intent,5
2019-01-31,staff_working,1
2019-02-28,closed_cur,28
2019-02-28,online_engag,1
2019-02-28,open_cur,1
2019-02-28,reopen_intent,35
2019-03-31,closed_cur,5
2019-03-31,online_engag,30
2019-03-31,open_cur,2
2019-03-31,reopen_intent,3
2019-04-30,closed_cur,4
2019-04-30,online_engag,1
2019-04-30,open_cur,2
2019-04-30,reopen_intent,11
2019-05-31,closed_cur,1
2019-05-31,online_engag,7
2019-05-31,open_cur,1
2019-05-31,reopen_intent,3
2019-05-31,staff_working,1
2019-06-30,closed_cur,4
2019-06-30,funding,1
2019-06-30,online_engag,4
2019-06-30,open_cur,2
2019-06-30,reopen_intent,9
2019-06-30,staff_working,1
2019-07-31,closed_cur,17
2019-07-31,funding,3
2019-07-31,online_engag,30
2019-07-31,open_cur,7
2019-07-31,reopen_intent,68
2019-08-31,online_engag,7
2019-08-31,open_cur,3
2019-08-31,reopen_intent,6
2019-09-30,closed_cur,2
2019-09-30,online_engag,20
2019-09-30,reopen_intent,10
2019-10-31,closed_cur,14
2019-10-31,funding,1
2019-10-31,online_engag,18
2019-10-31,open_cur,6
2019-10-31,reopen_intent,20
2019-10-31,staff_working,1
2019-11-30,closed_cur,2
2019-11-30,funding,10
2019-11-30,online_engag,7
2019-11-30,open_cur,2
2019-11-30,reopen_intent,2
2019-12-31,closed_cur,10
2019-12-31,funding,2
2019-12-31,online_engag,4
2019-12-31,open_cur,8
2019-12-31,reopen_intent,2
2019-12-31,staff_working,2
2020-01-31,closed_cur,29
2020-01-31,funding,4
2020-01-31,online_engag,16
2020-01-31,open_cur,5
2020-01-31,reopen_intent,38
2020-01-31,staff_working,3
2020-02-29,closed_cur,25
2020-02-29,funding,4
2020-02-29,online_engag,32
2020-02-29,open_cur,8
2020-02-29,reopen_intent,23
2020-03-31,closed_cur,39
2020-03-31,funding,3
2020-03-31,online_engag,29
2020-03-31,open_cur,4
2020-03-31,reopen_intent,35
2020-04-30,closed_cur,27
2020-04-30,funding,4
2020-04-30,online_engag,10
2020-04-30,reopen_intent,4
2020-04-30,staff_working,6
2020-05-31,closed_cur,30
2020-05-31,online_engag,5
2020-05-31,reopen_intent,1
2020-05-31,staff_working,2
2020-06-30,closed_cur,4
2020-06-30,funding,4
2020-06-30,online_engag,6
2020-06-30,reopen_intent,10
2020-06-30,staff_working,27
2020-07-31,closed_cur,5
2020-07-31,funding,5
2020-07-31,online_engag,19
2020-07-31,open_cur,7
2020-07-31,reopen_intent,56
2020-07-31,staff_working,3
2020-08-31,closed_cur,13
2020-08-31,funding,17
2020-08-31,online_engag,74
2020-08-31,open_cur,46
2020-08-31,reopen_intent,222
2020-08-31,staff_working,16
2020-09-30,closed_cur,47
2020-09-30,funding,13
2020-09-30,online_engag,78
2020-09-30,open_cur,65
2020-09-30,reopen_intent,132
2020-09-30,staff_working,17
2020-10-31,closed_cur,18
2020-10-31,funding,3
2020-10-31,online_engag,26
2020-10-31,open_cur,16
2020-10-31,reopen_intent,51
2020-10-31,staff_working,7
2020-11-30,closed_cur,27
2020-11-30,funding,3
2020-11-30,online_engag,37
2020-11-30,open_cur,24
2020-11-30,reopen_intent,64
2020-11-30,staff_working,8
2020-12-31,closed_cur,26
2020-12-31,funding,2
2020-12-31,online_engag,11
2020-12-31,open_cur,4
2020-12-31,reopen_intent,16
2020-12-31,staff_working,6
2021-01-31,closed_cur,1
2021-01-31,online_engag,8
2021-02-28,online_engag,5
2021-03-31,closed_cur,1
2021-03-31,funding,4
2021-03-31,online_engag,8
2021-03-31,open_cur,4
2021-03-31,reopen_intent,15
2021-03-31,staff_working,3
2021-04-30,closed_cur,19
2021-04-30,online_engag,6
2021-04-30,open_cur,15
2021-04-30,reopen_intent,51
2021-04-30,staff_working,1
2021-05-31,closed_cur,16
2021-05-31,funding,5
2021-05-31,online_engag,13
2021-05-31,open_cur,35
2021-05-31,reopen_intent,95
2021-05-31,staff_working,4
2021-06-30,closed_cur,4
2021-06-30,funding,4
2021-06-30,online_engag,15
2021-06-30,open_cur,17
2021-06-30,reopen_intent,45
2021-06-30,staff_working,3
2021-07-31,closed_cur,15
2021-07-31,funding,1
2021-07-31,online_engag,15
2021-07-31,open_cur,16
2021-07-31,reopen_intent,57
2021-07-31,staff_working,8
2021-08-31,closed_cur,4
2021-08-31,funding,1
2021-08-31,online_engag,17
2021-08-31,open_cur,10
2021-08-31,reopen_intent,18
2021-08-31,staff_working,11
2021-09-30,closed_cur,28
2021-09-30,online_engag,60
2021-09-30,open_cur,19
2021-09-30,reopen_intent,42
2021-09-30,staff_working,1
