GroupID,Category,Term,Description,LogP,Log(q-value),Gene symbols
1_Summary,Reactome Gene Sets,R-HSA-6798695,Neutrophil degranulation,-11.6382188742,-7.2901477751,"CAMP,CD59,CST3,EEF1A1,FUCA1,GRN,LGALS3,PSAP,S100A11,SLPI,VCP,RNASET2,CRISP3,CAP1,NPC2"
1_Member,Reactome Gene Sets,R-HSA-6798695,Neutrophil degranulation,-11.6382188742,-7.2901477751,"CAMP,CD59,CST3,EEF1A1,FUCA1,GRN,LGALS3,PSAP,S100A11,SLPI,VCP,RNASET2,CRISP3,CAP1,NPC2"
2_Summary,GO Biological Processes,GO:0052547,regulation of peptidase activity,-8.5376414543,-4.4906003509,"CST3,EFNA1,SFN,GRN,LGMN,SEMG1,SEMG2,SLPI,SPINK2,SPINT1,VCP,WFDC2,APCS,LGALS3"
2_Member,GO Biological Processes,GO:0052547,regulation of peptidase activity,-8.5376414543,-4.4906003509,"CST3,EFNA1,SFN,GRN,LGMN,SEMG1,SEMG2,SLPI,SPINK2,SPINT1,VCP,WFDC2"
2_Member,GO Biological Processes,GO:0052548,regulation of endopeptidase activity,-7.7709590212,-3.9000091768,"CST3,EFNA1,SFN,LGMN,SEMG1,SEMG2,SLPI,SPINK2,SPINT1,VCP,WFDC2"
2_Member,GO Biological Processes,GO:0030162,regulation of proteolysis,-6.218529694,-2.6486098453,"CST3,EFNA1,SFN,GRN,LGMN,SEMG1,SEMG2,SLPI,SPINK2,SPINT1,VCP,WFDC2"
2_Member,GO Biological Processes,GO:0051346,negative regulation of hydrolase activity,-5.1898845412,-1.9879414778,"APCS,CST3,SFN,LGALS3,SLPI,SPINK2,SPINT1,WFDC2"
2_Member,GO Biological Processes,GO:0045861,negative regulation of proteolysis,-4.3748383896,-1.5757366086,"CST3,EFNA1,SFN,SLPI,SPINK2,SPINT1,WFDC2"
2_Member,GO Biological Processes,GO:0010951,negative regulation of endopeptidase activity,-4.2532232305,-1.5179359881,"CST3,SFN,SLPI,SPINK2,SPINT1,WFDC2"
2_Member,GO Biological Processes,GO:0010466,negative regulation of peptidase activity,-4.1503543877,-1.4652676869,"CST3,SFN,SLPI,SPINK2,SPINT1,WFDC2"
2_Member,GO Biological Processes,GO:0043086,negative regulation of catalytic activity,-2.9463653218,-0.7574902273,"APCS,CST3,SFN,LGALS3,SLPI,SPINK2,SPINT1,WFDC2"
3_Summary,Canonical Pathways,M239,PID A6B1 A6B4 INTEGRIN PATHWAY,-6.8395455006,-3.0935343929,"SFN,LAMA5,LAMC1,YWHAE,YWHAZ,GSR,PRDX1,H3-3A,H4C9,CAP1,CALM1,VCP,GANAB,AGRN,ACTN4,PDE5A,EFNA1,CD81,DAG1,LGALS3,TCP1"
3_Member,Canonical Pathways,M239,PID A6B1 A6B4 INTEGRIN PATHWAY,-6.8395455006,-3.0935343929,"SFN,LAMA5,LAMC1,YWHAE,YWHAZ"
3_Member,Reactome Gene Sets,R-HSA-5628897,TP53 Regulates Metabolic Genes,-5.445717478,-2.1054583005,"SFN,GSR,PRDX1,YWHAE,YWHAZ"
3_Member,Reactome Gene Sets,R-HSA-9755779,SARS-CoV-2 targets host intracellular signalling and regulatory pathways,-5.4121367144,-2.1054583005,"SFN,YWHAE,YWHAZ"
3_Member,Reactome Gene Sets,R-HSA-75035,Chk1/Chk2(Cds1) mediated inactivation of Cyclin B:Cdk1 complex,-5.2990240147,-2.0301341617,"SFN,YWHAE,YWHAZ"
3_Member,Reactome Gene Sets,R-HSA-5625740,RHO GTPases activate PKNs,-5.2575274135,-2.0233996668,"SFN,H3-3A,YWHAE,YWHAZ,H4C9"
3_Member,Reactome Gene Sets,R-HSA-111447,Activation of BAD and translocation to mitochondria,-5.0990397019,-1.9270598618,"SFN,YWHAE,YWHAZ"
3_Member,Canonical Pathways,M7955,SIG INSULIN RECEPTOR PATHWAY IN CARDIAC MYOCYTES,-4.9838472369,-1.855863839,"SFN,YWHAE,YWHAZ,CAP1"
3_Member,Canonical Pathways,M199,PID P38 MK2 PATHWAY,-4.6381805698,-1.7103852077,"SFN,YWHAE,YWHAZ"
3_Member,Reactome Gene Sets,R-HSA-1445148,Translocation of SLC2A4 (GLUT4) to the plasma membrane,-4.3876094421,-1.5757366086,"CALM1,SFN,YWHAE,YWHAZ"
3_Member,Canonical Pathways,M247,PID INSULIN GLUCOSE PATHWAY,-4.3512074453,-1.5724583118,"SFN,YWHAE,YWHAZ"
3_Member,Reactome Gene Sets,R-HSA-114452,Activation of BH3-only proteins,-4.160972086,-1.4661135007,"SFN,YWHAE,YWHAZ"
3_Member,Canonical Pathways,M249,PID PI3KCI AKT PATHWAY,-3.9577331959,-1.3978373616,"SFN,YWHAE,YWHAZ"
3_Member,Reactome Gene Sets,R-HSA-9694516,SARS-CoV-2 Infection,-3.9499649458,-1.3978373616,"SFN,VCP,YWHAE,YWHAZ,GANAB,AGRN"
3_Member,Reactome Gene Sets,R-HSA-69473,G2/M DNA damage checkpoint,-3.9348778545,-1.3929867294,"SFN,YWHAE,YWHAZ,H4C9"
3_Member,Canonical Pathways,M271,PID PI3K PLC TRK PATHWAY,-3.9207733223,-1.3922461588,"SFN,YWHAE,YWHAZ"
3_Member,Reactome Gene Sets,R-HSA-195258,RHO GTPase Effectors,-3.6269248597,-1.2185438555,"CALM1,SFN,H3-3A,YWHAE,YWHAZ,H4C9"
3_Member,Canonical Pathways,M87,PID LKB1 PATHWAY,-3.5736644442,-1.1846347375,"SFN,YWHAE,YWHAZ"
