Source,Risk of....,Metrics,Method,Dates Included,Number of Patients,Care Setting,Hosptial/City,Inclusion Criteria,Exclusion Criteria,Notes,More Notes
Estimating Survival of Hospitalized COVID-19 Patients from Admission Information,Mortality ,"Age, ESI, Absolute Neutrophil, Red Cell Distribution Width, Serum Bicarb, BUN, Serum Glucose",Score Calculator ,March 1 - April 12 ,5233.0,Hospital,Northwell Health Campuses in New York,"18+, hospitalized, ARDS",Mechanical ventilation before presentation to or in the ED,AUC of 0.832. Outperformed SOFA,
Prediction of criticality in patients with severe Covid-19 infection using three clinical features: a machine learning-based prognostic model with clinical data in Wuhan,Mortality ,"LDH, hsCRP, Lymphocyte%",XG Boost Machine Learning Model,January 10-February 18,29.0,Hospital,"Tongji Hospital, Wuhan, China","""cleared severe patients""","Pregnant or breast-feeding women, younger than 18",High bias reported in BMJ Review,
Development and external validation of a prognostic multivariable model on admission for hospitalized patients with COVID-19,Mortality ,"Age, lymphocyte count, LDH, SpO2",,January-February,299.0,Hospital,"Tongji and Jinyintan Hosptials, Wuhan, China","18+, discharge, death ","18 or younger, ""quick death"" after admission","High bias reported in BMJ Review, C index = 0.98",
Estimation of risk factors for COVID-19 mortality - preliminary results,Mortality,"Age, Sex, Cardiovascular Disease, HTN, DM, Chronic Respiratory Disease","Logistic Regression, OR",China CDC Data from February 14,Synthetic data set using Monte Carlo Simulation,n/a ,"University of Coimbra, Portugal",n/a ,n/a ,High bias reported in BMJ Review,
"A Tool to Early Predict Severe Corona Virus Disease 2019 (COVID-19) : A Multicenter Study using the Risk Nomogram in Wuhan and Guangdong, China",Mortality ,"Age, DBIL, RDW, BUN, CRP, LDH, ALB",Nomagram,Retrospective collection from January 20 - March 2,372.0,Hospital,"Guangzhou Eighth People's Hospital, Zhongnan Hospital of Wuhan University and the Third Affiliated Hospital of Sun Yat-sen University.","Initially non-severe COVID patients, ",Younger than 15,"High bias reported in BMJ Review... Study at two centers... Center 1: C index 0.85, sens = 78, spec = 78. Center 2 sens=75, spec =100",
"ACP risk grade: a simple mortality index for patients with confirmed or suspected severe acute respiratory syndrome coronavirus 2 disease (COVID-19) during the early stage of outbreak in Wuhan, China ",Mortality ,"Age, CRP",Index ,Retrospective collection from January 21 - March 5,577.0,Hospital,Wuhan Hankou Hospital,All confirmed or suspected COVID cases ,n/a ,High bias reported in BMJ Review,
Machine learning-based CT radiomics model for predicting hospital stay in patients with pneumonia associated with SARS-CoV-2 infection: A multicenter study ,Mortality ,CT features,Logistic Regression ,January 23 - Feburary 8,31.0,Hospital,"5 designated hospitals in Ankang, Lishui, Zhenjiang, Lanzhou, and Linxia",n/a ,"Patients remaining in hospital, non-CT findings",High bias reported in BMJ Review....C index = 0.92,
,Mortality ,CT features,Random Forest,January 23 - Feburary 8,31.0,Hospital,"5 designated hospitals in Ankang, Lishui, Zhenjiang, Lanzhou, and Linxia",n/a ,"Patients remaining in hospital, non-CT findings",High bias reported in BMJ Review....C index = 0.96,
Host susceptibility to severe COVID-19 and establishment of a host risk score: findings of 487 cases outside Wuhan,Morality,"Age, Sex, HTN",Score Calculator,Up to February 17,487.0,Hospital,Zhejiang province of China,n/a ,n/a ,High bias reported in BMJ Review,
Building a COVID-19 Vulnerability Index,Complications,"Age, Heart Disease, DM, Lung Disease",Logistic Regression,2015-2016,,Hospital,n/a ,"18+, medicare",n/a ,High bias reported in BMJ Review,
,Complications,"Age, Heart Disease, DM, Lung Disease",Gradient Boosted Tree,2015-2016,,Hospital,n/a ,"18+, medicare",n/a ,High bias reported in BMJ Review,
,Complications,"Social determinants, Charleston Comorbidity Index, other undisclosed ",Gradient Boosted Tree,2015-2016,,Hospital,n/a ,"18+, medicare",n/a ,High bias reported in BMJ Review,
Predicting COVID-19 malignant progression with AI techniques ,Hospitalization/Deterioration,"Age, HTN, Albumin, Lymphocyte, HCRP,  Progressive CT consolidation",Score Calculator,Retrospective collection from January 3 - February 13,199.0,Hospital,Wuhan Pulmonary Hospital,"respiratory rate < 30 breaths per min; resting blood oxygen saturation > 93%; arterial oxygen partial pressure:fraction of inspiration oxygen > 300mmHg; non-ICU patients without shock, respiratory failure, mechanical ventilation, and failure of other organs.",n/a ,High bias reported in BMJ Review,
Toward a COVID-19 Score-Risk Assessments and Registry,Mortality After ICU Admission,"Age, Sex, Immune Compromise (AIDS< Cirrhosis, Lymphoma, Leukemia, Metastatic Tumor, Hpeatic Failure, DM), Lund Disease, CHF, Obesity, Previos LOS in Hosptial, Time between ICU Admission + Ventillation, Max Heart Rate, Max Resp Rate, Max Temp, Minimum MAP, PaO2/FiO2 Raio, ALB< Serum Ph, Glasgow Coma Score",Score Calculator,Retrospective analysis 2015-2016,3301.0,Hospital,41 ICUs in the U.S.,Respiratory failure ,n/a ,AUC = 0.80. Probablity of 50% hospital mortality: PPV=0.55 NPV -0.89; sens 22%; spec 97%,
Supplementing the National Early Warning Score (NEWS2) for anticipating early deterioration among patients with COVID-19 infection,Disease Severity + Death,"NEWS2 Criteria + Age, CRP, Neutrophils, GFR, ABL",Score Calculator,Retrospective collection from March 1- April 5,708.0,Hospital,Multi-site UK NHS Hospitals,"18+, inpatient, COVID positive ",Patients not admitted,AUC = 0.75 vs 0.628 for NEWS2 alone,
