Upstream regulator genes activated in Neuro-COVID vs IIH - TcMeta,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10
symbol,entrez,logfc,adjpv,cDE_p,cDE,cAll,pv_comb_p_fdr,pv_p_fdr,pv_zscore_fdr,zscore
CDC37,11140,0.387934258,1e-06,1,1,3,0.190570577210241,0.190570577210241,0.166739598080831,1
RGS19,10287,0.373757699,1e-06,1,1,1,0.120262390670553,0.120262390670553,0.166739598080831,1
IQGAP1,8826,0.371377739,1e-06,0,1,4,1,1,0.166739598080831,-1
PREX1,57580,0.324025812,1e-06,1,1,2,0.185282925430708,0.185282925430708,0.166739598080831,1
WNK1,65125,0.315144527,1e-06,0,1,1,1,1,0.166739598080831,-1
HSP90AA1,3320,0.269363159,1e-06,1,1,13,0.42000826016059,0.42000826016059,0.166739598080831,1
HRAS,3265,0.239158814,1e-06,1,1,23,0.557337611945952,0.557337611945952,0.166739598080831,1
ELOB,6923,0.236228463,1e-06,1,1,8,0.318935191435214,0.318935191435214,0.166739598080831,1
RGS14,10636,0.225076268,1e-06,1,1,1,0.120262390670553,0.120262390670553,0.166739598080831,1
BECN1,8678,0.222070528,1e-06,1,1,4,0.22563683962699,0.22563683962699,0.166739598080831,1
TPR,7175,0.216137411,1e-06,1,1,25,0.557337611945952,0.557337611945952,0.166739598080831,1
RANBP2,5903,0.213269674,1e-06,1,1,44,0.725489218200477,0.725489218200477,0.166739598080831,1
GNB1,2782,0.208070138,1e-06,1,1,9,0.32649348018716,0.32649348018716,0.166739598080831,1
GPSM3,63940,0.199544708,1e-06,1,2,15,0.443361106217051,0.443361106217051,0.5,0
PRKACB,5567,0.184410211,1e-06,1,1,10,0.343391188899451,0.343391188899451,0.166739598080831,1
MDM2,4193,0.180006806,1e-06,1,1,3,0.190570577210241,0.190570577210241,0.166739598080831,1
CHMP4B,128866,0.150468493,1e-06,1,1,3,0.190570577210241,0.190570577210241,0.166739598080831,1
COMMD7,149951,0.146449179,1e-06,1,1,16,0.443361106217051,0.443361106217051,0.166739598080831,1
COMMD5,28991,0.140946638,1e-06,1,1,16,0.443361106217051,0.443361106217051,0.166739598080831,1
ATRX,546,0.137362809,1e-06,2,2,2,0.0322542810227539,0.0322542810227539,0.166739598080831,1.41421356237309
SMAD4,4089,0.136443003,1e-06,0,1,6,1,1,0.166739598080831,-1
NUP210,23225,0.134541948,1e-06,1,1,28,0.56836305917739,0.56836305917739,0.166739598080831,1
MTREX,23517,0.134113206,1e-06,0,1,6,1,1,0.166739598080831,-1
RGS10,6001,0.132533974,1e-06,1,1,1,0.120262390670553,0.120262390670553,0.166739598080831,1
EP300,2033,0.131055041,1e-06,1,1,17,0.443361106217051,0.443361106217051,0.166739598080831,1
SMAD2,4087,0.1237476,1e-06,0,1,7,1,1,0.166739598080831,-1
POM121C,100101267,0.123111006,1e-06,1,1,25,0.557337611945952,0.557337611945952,0.166739598080831,1
CBL,867,0.121468785,1e-06,1,1,4,0.22563683962699,0.22563683962699,0.166739598080831,1
CAPN1,823,0.118965312,1e-06,1,1,9,0.32649348018716,0.32649348018716,0.166739598080831,1
NUP153,9972,0.118012364,1e-06,1,1,29,0.574497532504076,0.574497532504076,0.166739598080831,1
SMAD3,4088,0.116839879,1e-06,0,1,12,1,1,0.166739598080831,-1
HIF1A,3091,0.116676754,1e-06,1,1,5,0.257192096816263,0.257192096816263,0.166739598080831,1
NUP214,8021,0.11382749,1e-06,1,1,29,0.574497532504076,0.574497532504076,0.166739598080831,1
WDR48,57599,0.113408423,1e-06,1,1,3,0.190570577210241,0.190570577210241,0.166739598080831,1
CUL2,8453,0.111013942,1e-06,1,1,7,0.317950044225038,0.317950044225038,0.166739598080831,1
COMMD4,54939,0.109768451,1e-06,1,1,16,0.443361106217051,0.443361106217051,0.166739598080831,1
CHMP6,79643,0.109590442,1e-06,1,1,3,0.190570577210241,0.190570577210241,0.166739598080831,1
STAMBP,10617,0.102116805,1e-06,0,1,1,1,1,0.166739598080831,-1
GATA2,2624,,,2,2,2,0.0322542810227539,0.0322542810227539,0.166739598080831,1.41421356237309
ASAH1,427,,,1,1,1,0.120262390670553,0.120262390670553,0.166739598080831,1
MAFG,4097,,,1,1,1,0.120262390670553,0.120262390670553,0.166739598080831,1
PTGER1,5731,,,1,1,1,0.120262390670553,0.120262390670553,0.166739598080831,1
RGS4,5999,,,1,1,1,0.120262390670553,0.120262390670553,0.166739598080831,1
RGS7,6000,,,1,1,1,0.120262390670553,0.120262390670553,0.166739598080831,1
RGS12,6002,,,1,1,1,0.120262390670553,0.120262390670553,0.166739598080831,1
