Unnamed: 0,General experience,Unnamed: 2,Unnamed: 3,Unnamed: 4,Academic exp,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Personal exp,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Future perspective,Unnamed: 21,Unnamed: 22,Unnamed: 23,Suggestions/ comments
, experience,different stages ,Boredom at home,academic challenges,classes: ,offline interation with teachers,intraction among students/ friends,"PBL, SGDs and tutorilas",online exams/assigments,prof:,teaching methdology,clinicals/ practicles,positive,Technical glitch,effect:,human interaction/ social life,family time,hobbies,self study:,SOPS,academic,routine,,
interview 1,conflicting experince,Enjoying intially;now its too much,difficult to sit at home,"issues in classes, exams…not feasible now",less than a month after lockdown (april 2nd week),,,,"personal issue with online exams; used to study for assements twice weekly..now he gap has increased, we are not studing as much, excessive cheating",delayed prof; but intially we were freaked out when we thought its in october n we had zero prep,"only few teachers make an effort to make it intractive; even those lectures are few, don’t feel like listening to rest of lectures bcz we are unable to focus","zero clinical side, only theoratical,",nothing. Teachers and students both are just passing time.,sometimes video isnt clear,very bad.(smiling),"least, zero. No outing.  Social isolation is more stressful now than acadmic stress, ""I would never consider saying this, studying in the college that I am, but I actullay miss my college right now(laughing)""","before lockdown everyone was busy in their own routines, used to have no time to sit together but that has now changed positvely.",,,,,,,
,,extremly happy initially for first two months. Euphoria say bahir nai aarhy thy. Enjoyed a lot in the beginning,,,nobody takes online classes seriously; ,,,,,,,,,,,,,,,,,,,
,,,,,"no interative sessions, very easy to loose the time, zero focus, one way communication, teachers don’t make it interactive.",,,,,,,,,,,,,,,,,,,
,,,,,,,,,diffuclty in submitting assignments and tests due to heavy traffic,,,,,,,,,painting/arts. Getting more time to enhance skills.,a lot of time for self study but most is spent on thinking how what n where to study,,,,,online lectures are not useful; not prepared for onlne exams and profs should be delayed
interview 2,,"it was the begning of 1st year, we were struggling to understand the things related to med college, lockdown added further confusion",,nothing special;,no live online lectures; only recorded.,,"transferred from another college, not much interation as others",,Suggestion: shouldn’t have online assesments,,,,"enough time for self study, time to understand things that you have diffuclty understanding.","internet conectivty issue, voice breaking, lack of coordination of students",,less intarction; only thru whtsapp group. Stuck at home.,good family time; no family gathering on a large scale.,,,,,,,
,,2-3 months max of joining,,,,,,,,,,,,,,,,,,,,,,
interview 3,"routine has changed, you do things at your own(sleeping and waking up) ""you do things at your will the entire day""",,,,"no check and balance, therefore it could have been a problem if prof wasn’t delayed; nobody will ask what you’ve studied. ",,,"not happening: small group dicussions, revievisions, imp topics to focus, no help from seniours, you are on your own.",no tests,,,no clinicals only lectures.,,,no praticular effect. Same activities.,,,,,"""will have to maintain distance, santize hands; so it will be quite different""",,,,
,,,,,"no benefit of online teaching to me. After max 1 hour ""eyes starts hurting, headache starts so one cannot focus""",,,,,,,,,connectivity issue,,,,,,,,,,
interview 4,,"initially it was very scary because both my parents were front line doctors. Less intaraction with parents, it became less scary over time when PPEs and testing were avalible. Now everythig is a routine. ",,,started 2 weeks after lockdown. For the first two months we attended lectures without any interest.  as time passed the tenison increased that we are not sryding enough for profs. So from last month we are studying on our own. ,,,,started getting online assignments after 4 days of lockdown.,,,,, internet connectivity issues in certain areas; inability to submit assignments,,,,,,,our college is already very strict so the academic burden would further increase with extra classes and increased timings. ,,,online classes should be in small groups with the camers turned on to improve intraction and attention. Normaly students just log in and leave. This way you can garentee that students are atleasr listening.
,,"we were very happy because we got so many vaccations for the first time in 4 years. Still very happy, don’t want to go back.",,,It was a nessasity but I would never preffer online classes again bcz of lack of student teacher interaction. Valid points are lost due to connectivity issue. Less focus of teachers on students and its difficult to ask questions.  ,,,,,,,no clinicals. Only lectures. A few teachers shared clinical videos of surgery but it was student dependant whether to watch it or not. ,,,,im very outgoing(social)..too scared  to go out or order outside food.  No one was allowed to vist. Very disappointing kind of experience.,,"baking, reading novels; wanted to do it for the long time and finally got time for it. ",,,,,,
interview 5,"nothing too special; no proper activity, no studies for past 3 month and no routine.",very happy because of long vacations which would not have been possible otherwise,,,,"no interaction with teachers, there should be interaction with teachers even on zoom ""because obviously we have paid for college""",,"no group discussions, techers only deliver lectures, on your own ","not being able to pay much attention to stduies due to the shift to online teaching,  in conventional classes teachers ask question so we pay some attention.","delayed prof, year extended to two to three months.",,"we donot have any clinical exposure even by the end of 4th year, so no clinical knowledge",health is improved cz enough time for exercise and taking proper diet.,,"no life goal,","only wth friends, not rest of class. No physical interaction only on phone. ",family interaction time,,,"""nothing will be exactly the same as before bcz we will have to wear masks n gloves…and it is going to be really hard to get back on track""",,"tough routine after 4-5 months restgetting up early going to college, hectic routine all day.",,
,,,,,,,,,,,,,,,,totally limited human interation for are safety of everyone specially our parents.,,"no hobby as such cz  being a medical students we've been so busy., started cooking for last 3 4 months.",,,,,,
interview 6,"difficult, the motivation has decreased now. ","being a medical student you stay busy in test,prof etc but now motivation has decresed.",,,online classes started after a certain period of time. As the things were not certain. Online classes had its own issues ,,,"very limited, very diffuclt to work in research projects as well.",,,,concered about clnical rotation bcz the duation of rotation has decrsead. Since Eye and ENT will only be taught in 4th yearand not In final year so I am concerened bcz it is a big loss for us.,"thankfully no financial issues, ","connectivity issue, loadsheeding, ",no praticular effect. Same activities.,,good family interation,"research activity, review article writing, started teaching kids",,"concerend about CVOID-19. should practise all the measres, social distacting will be required.we will have to stay 6 feet away from friends that would be a difficult experince.","""clinical rotations will be effected….I will be concerened about going to hospitals too.""",,,
