Unnamed: 0,msg_count_twitter,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,msg_count_twitter_engage,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,msg_count_facebook,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39
,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z
subject_matter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Archaeology,0,0,,0,0,0,0,0,1,,0,0,-2.9,0,0,,0,0,0,0,0,1,,0,0,-2.9,46,46,,46,46,46,46,46,1,46,1,100,2
Archaeology:Greek and Egyptian,4094,1023.5,430.9,583,796,953,1180.5,1605,4,1023.5,4,100,2.1,906,226.5,56.1,160,196.8,226.5,256.2,293,4,226.5,4,100,2,3795,948.8,1116.2,0,12,795.5,1732.2,2204,4,1265,3,75,0.7
Archaeology:Medieval,5361,487.4,1151.6,0,0,0,60.5,3654,11,1340.2,4,36.4,-1.1,3490,317.3,718.6,0,0,0,69,2244,11,698,5,45.5,-0.7,3505,318.6,418.8,0,0,39,729,959,11,500.7,7,63.6,0.2
Archaeology:Mixed,22725,1515,1673,0,160,1003,2523,5267,15,2065.9,11,73.3,0.8,3631,242.1,252,0,17,165,433,700,15,330.1,11,73.3,0.7,6425,428.3,607.2,0,0,126,686,2082,15,642.5,10,66.7,0.3
Archaeology:Other,136,45.3,41.7,0,27,54,68,82,3,68,2,66.7,0.5,37,12.3,12,0,6.5,13,18.5,24,3,18.5,2,66.7,0.4,1048,349.3,315.1,0,218,436,524,612,3,524,2,66.7,0.3
Archaeology:Prehistory,23676,1183.8,2336.9,0,0,251.5,1051,8046,20,1821.2,13,65,0.4,11674,583.7,1563.8,0,0,48,340.5,6901,20,898,13,65,0.3,8459,423,562.4,0,0,204.5,586,1726,20,704.9,12,60,0
Archaeology:Roman,76838,2076.7,8337.7,0,0,46,1115,50844,37,3492.6,22,59.5,0.1,25623,692.5,1903.1,0,0,7,375,10903,37,1220.1,21,56.8,-0.1,17370,469.5,877.3,0,0,103,754,4716,37,789.5,22,59.5,-0.1
Arts:Ceramics,8534,568.9,1331.5,0,0,68,402.5,5153,15,1066.8,8,53.3,-0.2,1015,67.7,158.9,0,0,6,56,614,15,126.9,8,53.3,-0.3,4438,295.9,546.9,0,0,18,275,1879,15,493.1,9,60,0
Arts:Costume and textiles,5852,418,791.2,0,0,39.5,346.5,2838,14,731.5,8,57.1,0,2206,157.6,349.4,0,0,4,118.2,1275,14,275.8,8,57.1,-0.1,3586,256.1,388.3,0,0,20,362.2,1159,14,512.3,7,50,-0.5
Arts:Crafts,17629,3525.8,7877.2,0,0,0,12,17617,5,8814.5,2,40,-0.9,169,33.8,74.5,0,0,0,2,167,5,84.5,2,40,-0.9,1990,398,875.5,0,0,0,26,1964,5,995,2,40,-1
Arts:Design,18366,2295.8,2226.7,250,808.5,1161.5,3480.5,6415,8,2295.8,8,100,2.1,8645,1080.6,2304.8,17,103.8,180,531.8,6740,8,1080.6,8,100,2,3595,449.4,539.3,0,0,221,807.5,1431,8,719,5,62.5,0.1
Arts:Fine and decorative arts,283865,1763.1,2427,0,1,1082,2387,16882,161,2346,121,75.2,0.9,97638,606.4,1573.8,0,4,148,408,11140,161,806.9,121,75.2,0.8,125265,778,873.9,0,3,651,1199,5325,161,1035.2,121,75.2,0.7
Arts:Glass,1456,291.2,484,0,0,104,209,1143,5,485.3,3,60,0.1,302,60.4,114.4,0,0,1,38,263,5,100.7,3,60,0.1,1270,254,280.6,0,0,282,307,681,5,423.3,3,60,0
Arts:Literature,8064,1344,1501.4,0,0,1200.5,2428.8,3225,6,2688,3,50,-0.4,2406,401,509.3,0,0,206,679.8,1225,6,802,3,50,-0.4,4277,712.8,847.2,0,8.2,448.5,1260,1988,6,1069.2,4,66.7,0.3
Arts:Music,21542,1267.2,1811.3,0,0,415,1659,6402,17,1795.2,12,70.6,0.7,27361,1609.5,5917,0,0,55,393,24554,17,2280.1,12,70.6,0.6,8646,508.6,626.4,0,0,207,976,1627,17,864.6,10,58.8,-0.1
Arts:Other,14423,1109.5,1313.5,0,0,610,1563,4154,13,1602.6,9,69.2,0.6,3266,251.2,383.9,0,0,71,190,1154,13,362.9,9,69.2,0.5,9121,701.6,678.9,0,15,567,1186,1829,13,912.1,10,76.9,0.8
Arts:Photography,746,248.7,224.1,0,155.5,311,373,435,3,373,2,66.7,0.5,248,82.7,83,0,41,82,124,166,3,124,2,66.7,0.4,850,283.3,289.2,0,136,272,425,578,3,425,2,66.7,0.3
Belief and identity:Church treasuries,6342,906,1685.3,0,0,0,867,4608,7,2114,3,42.9,-0.7,1469,209.9,414.9,0,0,0,168,1133,7,489.7,3,42.9,-0.8,7857,1122.4,1633.5,0,0,153,1674,4356,7,1964.2,4,57.1,-0.2
