Deidentifying Code Name,class,prestatus,preinformation,premandate,prepersonalhealth,presafe,preeffective,poststatus,postinformation,postmandate,postpersonalhealth,postsafe,posteffective
1-COVID,101,Intend to,4.0,5.0,4.0,4.0,4.0,Intend to,5.0,5.0,3,5.0,5.0
100 -COVID,101,Do NOT intend to,5.0,1.0,5.0,3.0,4.0,Do NOT intend to,4.0,3.0,1,3.0,4.0
101-COVID,101,Intend to,5.0,5.0,3.0,5.0,4.0,Intend to,4.0,5.0,1,4.0,4.0
103-COVID,101,Intend to,4.0,5.0,5.0,4.0,4.0,Do NOT intend to,2.0,1.0,1,3.0,3.0
11-COVID,101,Intend to,1.0,4.0,2.0,3.0,3.0,Intend to,5.0,4.0,4,5.0,4.0
115-COVID,101,Intend to,4.0,4.0,4.0,4.0,3.0,Intend to,4.0,5.0,4,4.0,4.0
116-COVID,101,Intend to,4.0,5.0,4.0,5.0,4.0,Intend to,4.0,4.0,3,4.0,4.0
127-COVID,101,Intend to,3.0,5.0,4.0,4.0,4.0,Intend to,4.0,4.0,4,4.0,3.0
13-COVID,101,Do NOT intend to,5.0,1.0,1.0,1.0,1.0,Intend to,5.0,5.0,4,4.0,5.0
131-COVID,101,Intend to,3.0,5.0,3.0,3.0,3.0,Intend to,5.0,5.0,5,5.0,5.0
143-COVID,101,1 Dose,4.0,4.0,4.0,4.0,4.0,Intend to,5.0,5.0,5,5.0,5.0
146-COVID,101,Intend to,4.0,5.0,2.0,4.0,4.0,Intend to,3.0,4.0,1,3.0,2.0
15-COVID,101,Intend to,4.0,5.0,2.0,4.0,4.0,Intend to,5.0,5.0,2,4.0,4.0
2-COVID,101,Do NOT intend to,5.0,1.0,3.0,3.0,3.0,Intend to,5.0,5.0,3,5.0,5.0
21-COVID,101,Intend to,5.0,5.0,3.0,3.0,4.0,Intend to,5.0,5.0,4,5.0,5.0
27-COVID,101,Intend to,3.0,4.0,4.0,4.0,3.0,Intend to,4.0,5.0,4,4.0,5.0
29-COVID,101,Intend to,4.0,5.0,4.0,4.0,4.0,Intend to,5.0,5.0,5,5.0,5.0
31-COVID,101,Intend to,4.0,5.0,3.0,4.0,4.0,Intend to,4.0,4.0,4,4.0,4.0
40-COVID,101,Do NOT intend to,2.0,3.0,1.0,3.0,3.0,Intend to,5.0,5.0,4,5.0,5.0
42-COVID,101,Intend to,2.0,4.0,2.0,3.0,3.0,Do NOT intend to,4.0,5.0,2,4.0,3.0
44-COVID,101,Do NOT intend to,1.0,1.0,1.0,3.0,3.0,Intend to,4.0,2.0,2,3.0,4.0
45-COVID,101,Intend to,2.0,4.0,2.0,3.0,3.0,Intend to,5.0,5.0,5,4.0,4.0
50-COVID,101,Do NOT intend to,4.0,5.0,4.0,4.0,3.0,Do NOT intend to,3.0,2.0,3,3.0,3.0
57-COVID,101,Prefer not to answer,1.0,1.0,4.0,3.0,4.0,Intend to,4.0,4.0,3,3.0,3.0
58-COVID,101,Intend to,3.0,5.0,2.0,3.0,3.0,Intend to,5.0,4.0,4,5.0,5.0
60-COVID,101,Prefer not to answer,4.0,4.0,5.0,4.0,3.0,Intend to,5.0,1.0,5,1.0,1.0
9-COVID,101,Intend to,4.0,4.0,3.0,4.0,4.0,Intend to,5.0,5.0,5,5.0,4.0
91-COVID,101,Intend to,4.0,5.0,4.0,4.0,4.0,Intend to,5.0,5.0,4,5.0,5.0
96-COVID,101,Intend to,4.0,5.0,4.0,5.0,5.0,Intend to,4.0,4.0,4,5.0,5.0
98-COVID,101,Do NOT intend to,3.0,2.0,4.0,3.0,3.0,1 Dose,,,5,,
56-COVID,261,Intend to,4.0,5.0,5.0,4.0,4.0,Intend to,5.0,5.0,4,4.0,4.0
147-COVID,261,Intend to,5.0,5.0,5.0,5.0,5.0,Intend to,5.0,5.0,3,5.0,5.0
