indicator_code_merged,session_id,m_size,subject_matter_simpl,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
closed_cur,20210304,huge,Arts,5,2021-03-04,5,100.0
closed_cur,20210304,huge,Mixed,2,2021-03-04,2,100.0
closed_cur,20210304,huge,Natural world,1,2021-03-04,1,100.0
closed_cur,20210304,huge,Science and technology,1,2021-03-04,1,100.0
closed_cur,20210304,huge,War and conflict,3,2021-03-04,3,100.0
closed_cur,20210304,large,Archaeology,15,2021-03-04,18,83.3
closed_cur,20210304,large,Arts,44,2021-03-04,56,78.6
closed_cur,20210304,large,Belief and identity,5,2021-03-04,8,62.5
closed_cur,20210304,large,Buildings,109,2021-03-04,119,91.6
closed_cur,20210304,large,Communications,1,2021-03-04,2,50.0
closed_cur,20210304,large,Food and drink,1,2021-03-04,1,100.0
closed_cur,20210304,large,Industry and manufacture,19,2021-03-04,21,90.5
closed_cur,20210304,large,Leisure and sport,7,2021-03-04,11,63.6
closed_cur,20210304,large,Local Histories,41,2021-03-04,43,95.3
closed_cur,20210304,large,Mixed,66,2021-03-04,76,86.8
closed_cur,20210304,large,Natural world,7,2021-03-04,7,100.0
closed_cur,20210304,large,Other,1,2021-03-04,3,33.3
closed_cur,20210304,large,Personality,14,2021-03-04,20,70.0
closed_cur,20210304,large,Rural Industry,3,2021-03-04,3,100.0
closed_cur,20210304,large,Science and technology,4,2021-03-04,4,100.0
closed_cur,20210304,large,Sea and seafaring,12,2021-03-04,17,70.6
closed_cur,20210304,large,Transport,25,2021-03-04,29,86.2
closed_cur,20210304,large,War and conflict,41,2021-03-04,59,69.5
closed_cur,20210304,medium,Archaeology,18,2021-03-04,24,75.0
closed_cur,20210304,medium,Arts,71,2021-03-04,91,78.0
closed_cur,20210304,medium,Belief and identity,15,2021-03-04,18,83.3
closed_cur,20210304,medium,Buildings,140,2021-03-04,176,79.5
closed_cur,20210304,medium,Communications,1,2021-03-04,1,100.0
closed_cur,20210304,medium,Food and drink,1,2021-03-04,3,33.3
closed_cur,20210304,medium,Industry and manufacture,38,2021-03-04,43,88.4
closed_cur,20210304,medium,Leisure and sport,6,2021-03-04,8,75.0
closed_cur,20210304,medium,Local Histories,135,2021-03-04,186,72.6
closed_cur,20210304,medium,Medicine and health,3,2021-03-04,5,60.0
closed_cur,20210304,medium,Mixed,36,2021-03-04,47,76.6
closed_cur,20210304,medium,Natural world,10,2021-03-04,13,76.9
closed_cur,20210304,medium,Other,5,2021-03-04,8,62.5
closed_cur,20210304,medium,Personality,45,2021-03-04,52,86.5
closed_cur,20210304,medium,Rural Industry,20,2021-03-04,31,64.5
closed_cur,20210304,medium,Science and technology,3,2021-03-04,3,100.0
closed_cur,20210304,medium,Sea and seafaring,9,2021-03-04,16,56.2
closed_cur,20210304,medium,Transport,36,2021-03-04,47,76.6
closed_cur,20210304,medium,Utilities,1,2021-03-04,1,100.0
closed_cur,20210304,medium,War and conflict,67,2021-03-04,91,73.6
closed_cur,20210304,small,Archaeology,30,2021-03-04,48,62.5
closed_cur,20210304,small,Arts,51,2021-03-04,80,63.7
closed_cur,20210304,small,Belief and identity,32,2021-03-04,60,53.3
closed_cur,20210304,small,Buildings,144,2021-03-04,249,57.8
closed_cur,20210304,small,Communications,9,2021-03-04,10,90.0
closed_cur,20210304,small,Food and drink,4,2021-03-04,10,40.0
closed_cur,20210304,small,Industry and manufacture,58,2021-03-04,79,73.4
closed_cur,20210304,small,Leisure and sport,20,2021-03-04,55,36.4
closed_cur,20210304,small,Local Histories,316,2021-03-04,510,62.0
closed_cur,20210304,small,Medicine and health,14,2021-03-04,24,58.3
closed_cur,20210304,small,Mixed,20,2021-03-04,34,58.8
closed_cur,20210304,small,Natural world,11,2021-03-04,25,44.0
closed_cur,20210304,small,Other,10,2021-03-04,29,34.5
closed_cur,20210304,small,Personality,61,2021-03-04,98,62.2
closed_cur,20210304,small,Rural Industry,49,2021-03-04,75,65.3
closed_cur,20210304,small,Science and technology,9,2021-03-04,12,75.0
closed_cur,20210304,small,Sea and seafaring,30,2021-03-04,65,46.2
closed_cur,20210304,small,Services,21,2021-03-04,33,63.6
closed_cur,20210304,small,Transport,88,2021-03-04,136,64.7
closed_cur,20210304,small,Utilities,17,2021-03-04,32,53.1
closed_cur,20210304,small,War and conflict,91,2021-03-04,161,56.5
closed_cur,20210304,unknown,Archaeology,1,2021-03-04,1,100.0
closed_cur,20210304,unknown,Arts,9,2021-03-04,15,60.0
closed_cur,20210304,unknown,Belief and identity,3,2021-03-04,10,30.0
closed_cur,20210304,unknown,Buildings,7,2021-03-04,9,77.8
closed_cur,20210304,unknown,Industry and manufacture,5,2021-03-04,8,62.5
closed_cur,20210304,unknown,Leisure and sport,6,2021-03-04,13,46.2
closed_cur,20210304,unknown,Local Histories,14,2021-03-04,25,56.0
closed_cur,20210304,unknown,Mixed,3,2021-03-04,7,42.9
closed_cur,20210304,unknown,Other,1,2021-03-04,3,33.3
closed_cur,20210304,unknown,Personality,4,2021-03-04,6,66.7
closed_cur,20210304,unknown,Rural Industry,2,2021-03-04,2,100.0
closed_cur,20210304,unknown,Sea and seafaring,3,2021-03-04,4,75.0
closed_cur,20210304,unknown,Transport,10,2021-03-04,12,83.3
closed_cur,20210304,unknown,War and conflict,10,2021-03-04,19,52.6
closed_cur,20210404,huge,Arts,5,2021-04-04,5,100.0
closed_cur,20210404,huge,Mixed,2,2021-04-04,2,100.0
closed_cur,20210404,huge,Natural world,1,2021-04-04,1,100.0
closed_cur,20210404,huge,Science and technology,1,2021-04-04,1,100.0
