fips,county,state,lat,long,date,cases,state_code,deaths
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-09-16,117,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-09-17,118,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-09-18,119,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-09-19,120,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-09-20,120,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-09-21,120,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-09-22,120,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-09-23,124,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-09-24,125,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-09-25,125,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-09-26,126,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-09-27,127,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-09-28,127,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-09-29,127,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-09-30,128,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-01,129,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-02,130,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-03,132,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-04,133,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-05,135,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-06,138,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-07,138,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-08,139,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-09,142,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-10,142,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-11,142,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-12,140,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-13,143,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-14,145,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-15,146,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-16,151,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-17,153,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-18,156,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-19,160,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-20,161,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-21,162,WV,3
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-22,165,WV,4
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-23,167,WV,4
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-24,171,WV,4
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-25,174,WV,4
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-26,181,WV,4
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-27,194,WV,4
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-28,195,WV,4
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-29,200,WV,4
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-30,204,WV,4
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-10-31,210,WV,4
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-01,217,WV,4
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-02,217,WV,4
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-03,217,WV,4
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-04,225,WV,4
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-05,231,WV,4
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-06,236,WV,5
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-07,246,WV,5
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-08,252,WV,5
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-09,258,WV,5
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-10,264,WV,5
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-11,272,WV,5
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-12,278,WV,5
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-13,282,WV,5
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-14,298,WV,6
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-15,308,WV,6
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-16,319,WV,6
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-17,330,WV,6
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-18,336,WV,6
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-19,344,WV,6
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-20,361,WV,6
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-21,373,WV,6
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-22,381,WV,6
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-23,396,WV,6
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-24,412,WV,6
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-25,414,WV,7
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-26,432,WV,7
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-27,462,WV,6
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-28,475,WV,6
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-29,499,WV,7
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-11-30,516,WV,7
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-01,534,WV,7
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-02,552,WV,8
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-03,571,WV,9
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-04,592,WV,10
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-05,625,WV,8
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-06,659,WV,9
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-07,681,WV,9
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-08,707,WV,12
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-09,721,WV,12
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-10,772,WV,14
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-11,792,WV,14
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-12,836,WV,16
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-13,872,WV,16
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-14,924,WV,16
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-15,945,WV,17
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-16,963,WV,18
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-17,1025,WV,18
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-18,1066,WV,20
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-19,1087,WV,22
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-20,1131,WV,22
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-21,1155,WV,22
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-22,1194,WV,23
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-23,1221,WV,24
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-24,1256,WV,26
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-25,1294,WV,27
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-26,1335,WV,27
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-27,1349,WV,27
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-28,1368,WV,28
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-29,1391,WV,31
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-30,1436,WV,32
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2020-12-31,1469,WV,35
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-20,2083,WV,47
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-02-20,2371,WV,52
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-20,2458,WV,60
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-20,2628,WV,64
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-20,2839,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-06-20,2883,WV,64
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-01,1521,WV,35
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-02,1564,WV,35
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-03,1612,WV,35
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-04,1619,WV,36
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-05,1641,WV,40
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-06,1677,WV,40
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-07,1711,WV,41
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-08,1761,WV,43
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-09,1790,WV,43
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-10,1823,WV,43
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-11,1877,WV,43
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-12,1914,WV,43
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-13,1936,WV,43
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-14,1961,WV,43
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-15,1978,WV,45
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-16,2024,WV,45
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-17,2037,WV,45
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-18,2056,WV,45
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-19,2067,WV,47
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-21,2100,WV,47
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-22,2126,WV,47
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-23,2137,WV,47
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-24,2143,WV,47
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-25,2155,WV,47
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-26,2178,WV,49
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-27,2187,WV,49
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-28,2205,WV,49
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-29,2221,WV,49
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-30,2236,WV,49
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-01-31,2253,WV,49
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-02-01,2264,WV,49
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-02-02,2268,WV,49
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-02-03,2286,WV,49
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-02-04,2295,WV,49
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-02-05,2301,WV,49
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-02-06,2309,WV,50
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-02-07,2317,WV,50
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-02-08,2326,WV,50
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-02-09,2328,WV,50
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-02-10,2329,WV,50
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-02-11,2341,WV,50
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-02-12,2349,WV,51
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-02-13,2354,WV,51
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-02-14,2356,WV,51
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-02-15,2362,WV,51
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-02-16,2364,WV,51
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-02-17,2368,WV,52
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-02-18,2369,WV,52
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-02-19,2371,WV,52
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-02-21,2374,WV,52
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-02-22,2375,WV,52
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-02-23,2380,WV,52
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-02-24,2381,WV,52
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-02-25,2391,WV,52
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-02-26,2419,WV,52
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-02-27,2422,WV,52
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-02-28,2429,WV,52
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-01,2430,WV,52
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-02,2434,WV,52
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-03,2413,WV,52
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-04,2416,WV,52
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-05,2422,WV,52
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-06,2423,WV,52
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-07,2431,WV,53
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-08,2435,WV,53
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-09,2438,WV,53
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-10,2441,WV,53
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-11,2440,WV,52
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-12,2445,WV,60
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-13,2446,WV,60
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-14,2448,WV,60
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-15,2448,WV,60
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-16,2449,WV,60
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-17,2451,WV,60
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-18,2452,WV,60
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-19,2457,WV,60
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-21,2459,WV,60
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-22,2462,WV,60
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-23,2464,WV,60
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-24,2468,WV,60
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-25,2474,WV,60
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-26,2478,WV,60
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-27,2484,WV,60
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-28,2485,WV,60
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-29,2487,WV,60
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-30,2498,WV,60
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-03-31,2500,WV,62
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-01,2509,WV,63
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-02,2516,WV,63
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-03,2526,WV,63
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-04,2536,WV,63
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-05,2543,WV,63
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-06,2544,WV,63
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-07,2547,WV,63
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-08,2550,WV,63
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-09,2552,WV,63
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-10,2560,WV,63
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-11,2564,WV,64
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-12,2571,WV,64
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-13,2574,WV,64
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-14,2578,WV,64
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-15,2587,WV,64
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-16,2598,WV,64
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-17,2607,WV,64
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-18,2615,WV,64
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-19,2622,WV,64
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-21,2643,WV,65
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-22,2659,WV,65
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-23,2673,WV,65
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-24,2680,WV,65
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-25,2691,WV,65
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-26,2697,WV,65
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-27,2705,WV,62
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-28,2716,WV,62
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-29,2728,WV,62
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-04-30,2736,WV,62
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-01,2743,WV,62
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-02,2748,WV,62
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-03,2756,WV,62
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-04,2744,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-05,2751,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-06,2761,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-07,2771,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-08,2774,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-09,2785,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-10,2791,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-11,2798,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-12,2801,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-13,2806,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-14,2814,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-15,2818,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-16,2826,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-17,2831,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-18,2833,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-19,2835,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-21,2841,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-22,2841,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-23,2841,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-24,2845,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-25,2848,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-26,2848,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-27,2848,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-28,2852,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-29,2852,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-30,2852,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-05-31,2852,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-06-01,2860,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-06-02,2861,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-06-03,2863,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-06-04,2863,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-06-05,2863,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-06-06,2863,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-06-07,2872,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-06-08,2872,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-06-09,2872,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-06-10,2875,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-06-11,2875,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-06-12,2875,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-06-13,2875,WV,61
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-06-14,2882,WV,62
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-06-15,2882,WV,62
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-06-16,2882,WV,64
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-06-17,2883,WV,64
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-06-18,2883,WV,64
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-06-19,2883,WV,64
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-06-21,2883,WV,64
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-06-22,2886,WV,64
54025,Greenbrier,West Virginia,37.9463652,-80.45335881,2021-06-23,2886,WV,64
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-01-22,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-01-23,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-01-24,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-01-25,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-01-26,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-01-27,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-01-28,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-01-29,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-01-30,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-01-31,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-02-01,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-02-02,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-02-03,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-02-04,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-02-05,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-02-06,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-02-07,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-02-08,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-02-09,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-02-10,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-02-11,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-02-12,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-02-13,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-02-14,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-02-15,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-02-16,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-02-17,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-02-18,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-02-19,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-02-20,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-02-21,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-02-22,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-02-23,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-02-24,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-02-25,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-02-26,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-02-27,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-02-28,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-02-29,0,WV,0
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-03-01,0,WV,0
