countries/regions,count,"% of 8,856"
USA,2190,24.729
PEOPLES R CHINA,1433,16.181
ENGLAND,1090,12.308
ITALY,822,9.282
AUSTRALIA,584,6.594
CANADA,568,6.414
SPAIN,513,5.793
GERMANY,407,4.596
TURKEY,346,3.907
INDIA,271,3.06
BRAZIL,267,3.015
FRANCE,240,2.71
JAPAN,240,2.71
NETHERLANDS,240,2.71
SAUDI ARABIA,214,2.416
POLAND,207,2.337
IRAN,196,2.213
SOUTH KOREA,194,2.191
ISRAEL,172,1.942
SWITZERLAND,168,1.897
SWEDEN,164,1.852
BELGIUM,151,1.705
MALAYSIA,145,1.637
IRELAND,141,1.592
PAKISTAN,141,1.592
PORTUGAL,141,1.592
SCOTLAND,138,1.558
TAIWAN,125,1.411
AUSTRIA,120,1.355
SINGAPORE,115,1.299
BANGLADESH,114,1.287
NORWAY,109,1.231
DENMARK,102,1.152
EGYPT,99,1.118
GREECE,97,1.095
JORDAN,81,0.915
SOUTH AFRICA,70,0.79
MEXICO,69,0.779
CHILE,66,0.745
ROMANIA,66,0.745
NEW ZEALAND,64,0.723
INDONESIA,62,0.7
RUSSIA,62,0.7
NORTH IRELAND,59,0.666
U ARAB EMIRATES,55,0.621
ETHIOPIA,54,0.61
WALES,54,0.61
THAILAND,51,0.576
FINLAND,50,0.565
COLOMBIA,47,0.531
CROATIA,47,0.531
VIETNAM,47,0.531
ARGENTINA,45,0.508
NEPAL,45,0.508
CZECH REPUBLIC,42,0.474
NIGERIA,42,0.474
LEBANON,41,0.463
HUNGARY,39,0.44
CYPRUS,38,0.429
QATAR,38,0.429
PERU,36,0.407
SERBIA,34,0.384
ECUADOR,33,0.373
PHILIPPINES,33,0.373
LITHUANIA,30,0.339
SLOVENIA,28,0.316
OMAN,25,0.282
TUNISIA,24,0.271
KENYA,23,0.26
KUWAIT,21,0.237
SLOVAKIA,21,0.237
MOROCCO,19,0.215
UGANDA,19,0.215
GHANA,18,0.203
IRAQ,18,0.203
BULGARIA,17,0.192
BOSNIA HERCEG,16,0.181
PALESTINE,15,0.169
LATVIA,12,0.136
LIBYA,12,0.136
SRI LANKA,12,0.136
ICELAND,10,0.113
LUXEMBOURG,10,0.113
MALTA,10,0.113
CAMEROON,9,0.102
SUDAN,9,0.102
UKRAINE,9,0.102
ESTONIA,8,0.09
RWANDA,8,0.09
TANZANIA,8,0.09
ALBANIA,7,0.079
GEORGIA,7,0.079
KOSOVO,7,0.079
ZIMBABWE,7,0.079
AFGHANISTAN,6,0.068
ALGERIA,6,0.068
BAHRAIN,6,0.068
BOTSWANA,6,0.068
CUBA,6,0.068
NORTH MACEDONIA,6,0.068
YEMEN,6,0.068
BRUNEI,5,0.056
DEM REP CONGO,5,0.056
SYRIA,5,0.056
VENEZUELA,5,0.056
ARMENIA,4,0.045
KAZAKHSTAN,4,0.045
MALAWI,4,0.045
MYANMAR,4,0.045
PARAGUAY,4,0.045
URUGUAY,4,0.045
BELARUS,3,0.034
BURKINA FASO,3,0.034
COSTA RICA,3,0.034
DOMINICAN REP,3,0.034
FIJI,3,0.034
MALI,3,0.034
PANAMA,3,0.034
ZAMBIA,3,0.034
ESWATINI,2,0.023
GIBRALTAR,2,0.023
GUINEA,2,0.023
HAITI,2,0.023
MONTENEGRO,2,0.023
MOZAMBIQUE,2,0.023
NEW CALEDONIA,2,0.023
REP CONGO,2,0.023
SOMALIA,2,0.023
TOGO,2,0.023
TRINIDAD TOBAGO,2,0.023
VATICAN,2,0.023
ANGUILLA,1,0.011
BENIN,1,0.011
BOLIVIA,1,0.011
FAROE ISLANDS,1,0.011
GREAT BRITAIN,1,0.011
GUATEMALA,1,0.011
HONDURAS,1,0.011
JAMAICA,1,0.011
KYRGYZSTAN,1,0.011
LAOS,1,0.011
LIBERIA,1,0.011
MALDIVES,1,0.011
MICRONESIA,1,0.011
MOLDOVA,1,0.011
MONGOLIA,1,0.011
NAMIBIA,1,0.011
NIGER,1,0.011
SENEGAL,1,0.011
SIERRA LEONE,1,0.011
SOUTH SUDAN,1,0.011
SURINAME,1,0.011
