Journal,Citation,Paper,Group
The Lancet,280,288,0
New England Journal of Medicine,209,185,0
JAMA,168,191,0
medRxiv,145,3507,1
MMWR Morbidity and Mortality Weekly Report,101,45,2
The Lancet Infectious Diseases,97,151,2
Emerging Infectious Diseases,63,126,2
Clinical Infectious Diseases,55,160,2
Eurosurveillance,54,64,2
Journal of Medical Virology,38,301,3
SSRN Electronic Journal,31,2196,1
The BMJ,27,565,3
bioRxiv,24,1010,1
Nature,23,256,3
Journal of Hospital Infection,23,77,3
The Lancet Respiratory Medicine,22,77,3
Science,21,346,3
Nature Medicine,21,77,3
The Journal of Infectious Diseases,20,35,3
Emerging Microbes & Infections,18,51,3
Infection Control and Hospital Epidemiology,16,120,3
International Journal of Infectious Diseases,15,138,3
Radiology,15,57,3
Journal of Clinical Medicine,13,61,3
Annals of Internal Medicine,12,71,3
The Lancet Public Health,12,38,3
Journal of Travel Medicine,10,45,3
International Journal of Antimicrobial Agents,10,46,3
Chinese Medical Journal,10,32,3
The Lancet Global Health,10,51,3
Journal of Clinical Microbiology,8,35,3
The Lancet Child & Adolescent Health,8,25,3
JAMA Pediatrics,8,16,3
Travel Medicine and Infectious Disease,8,109,3
Cell Research,7,7,3
Proceedings of the National Academy of Sciences of the United States of America,7,34,3
Pediatric Pulmonology,7,18,3
Translational Pediatrics,7,2,3
Occupational Medicine,7,30,3
JAMA Cardiology,7,19,3
Gastroenterology,7,67,3
The Lancet Gastroenterology & Hepatology,7,27,3
Journal of Korean Medical Science,7,35,3
JAMA Internal Medicine,6,20,3
Pediatrics,6,27,3
Journal of Infection,6,154,3
Obesity,6,31,3
Science China Life Sciences,5,15,3
Intensive Care Medicine,5,54,3
Journal of Medical Science And clinical Research,5,6,3
