Municipality name,Municipality ID, Lon, Lat,Hospital Name,Hospital COVID
BenitoJuarez,5,21.1569,-86.8273,Imss Hospital General de Zona #3,1
BenitoJuarez,5,21.1652,-86.8564,"C.H. ISSSTE ""CANCÚN""",1
BenitoJuarez,5,21.1961,-86.8763,"Hospital General De Cancún ""Jesús Kumate Rodriguez""",1
OthonPBlanco,4,18.506,-88.31,Hospital General de Zona y Medicina Familiar No. 1 IMSS,1
OthonPBlanco,4,18.5181,-88.3240,ISSSTE Clinica Hospital,1
OthonPBlanco,4,18.5170,-88.3040,Hospital General de Chetumal,1
OthonPBlanco,4,18.5093,-88.2795,Hospital Militar De Chetumal,1
Cozumel,1,20.4999,-86.9507,IMSS HOSPITAL GENERAL DE SUBZONA MEDICINA FAMILIAR No. 2,1
Solidaridad,8,20.6692,-87.0617,Hospital General de Zona #18 IMSS,1
Solidaridad,8,20.6445,-87.0953,Hospital General de Playa del Carmen,1
BenitoJuarez,5,21.1626,-86.8511,Imss Umf #11 Portillo X Kabah,0
