GEOID,05/16/2021
48439121609,0.04664353513396198
48187210708,0.018098995110658465
48201550301,0.025188811538487073
48201550302,0.024475689829327102
48157675800,0.012740498951228186
48157670800,0.0187438362760691
48157675700,0.007957370901522348
48157673200,0.012121051061157594
48157673400,0.01492896801224269
48157673300,0.010403376198375922
48201550401,0.020209212846388137
48201553403,0.02038446319578088
48201454502,0.02192197841622213
48201541601,0.018131018746778284
48201541602,0.020326038518184777
48373210102,0.006471175763923222
48373210101,0.018651559885768745
48373210500,0.023137159687254227
48373210400,0.06803562325498218
48157670400,0.03151239417499338
48157670300,0.0295100597269812
48157670200,0.028720106709825013
48157670700,0.02389606393188943
48201455102,0.02000841169925692
48201511302,0.03774870299436961
48201520601,0.02903000617904796
48201554001,0.020539367062157265
48201554901,0.01838275697940532
48201212300,0.037907184893494546
48201212400,0.03098651080061518
48157675300,0.015852064664064323
48157675600,0.009566716556392196
48157673700,0.018793597028221753
48157675100,0.018978354235733703
48017950100,0.03789659445607352
48201250701,0.01762366916464428
48201250702,0.0169119193980173
48201251503,0.016964507593771473
48201251402,0.017116094759915684
48201251902,0.016187833046594033
48201314002,0.04107065426398924
48201511002,0.03392925574372048
48201511001,0.033329329460045486
48201522302,0.029770019246331155
48201522202,0.0288785480853718
48201522301,0.029451445509159773
48201522201,0.028831254448271705
48201532002,0.027689682551955662
48201532001,0.027287525048090264
48201532502,0.02489317263331472
48201543200,0.024865401863242036
48201522500,0.034023902072619225
48201553100,0.021176561730345718
48201553300,0.02337459796445455
48201553500,0.020980611566926887
48201553600,0.019525632518269893
48251130208,0.033408140399424094
48251131000,0.019758042453231532
48251131100,0.020897590519641077
48251130409,0.023391467982932585
48251130800,0.022198145280297413
48201534100,0.024574696277354643
48439110703,0.04766481465966069
48201540100,0.024186635781991626
48245002100,0.04400101671958346
48245002200,0.044132384910072
48245002300,0.03783741321824067
48245002500,0.036155616531903564
48245002600,0.036155616531903564
48245005100,0.022946778575752082
48245005400,0.02467614225406703
48113011800,0.03763365747821504
48113012208,0.049507614740174094
48201553700,0.020674140608478334
48201554200,0.019716946958185304
48201554600,0.017887371123025773
48439113628,0.0512679861277552
48439113629,0.04847083343304909
48445950300,0.07309813776874224
48201233200,0.02340929875987121
48201233400,0.029942737573825283
48201233500,0.027379363886104492
48113010703,0.04582572649919363
48113010704,0.04744978153657613
48201311000,0.03249028854811344
48201311100,0.031046896985459756
48201311300,0.036144272280797106
48201311400,0.030521723368996192
48201233600,0.0284201627200912
48201240100,0.02551561134241316
48167720400,0.015178542280473335
48167720700,0.01811595870488255
48167720900,0.014423235030924015
48201311500,0.030428207477466548
48201311600,0.035835698292845414
48201240600,0.024455568663165107
48113980100,0.0540213539593832
48201252000,0.01708385837922721
48113000605,0.06183852268037298
48201311700,0.03621741962444319
48201311800,0.03628253825761492
48201311900,0.03675760057009199
48201312000,0.03757425921456502
48183001400,0.1558762175507441
48307950300,0.7888965856270167
48381021900,0.022545438919030526
48307950400,0.6318584390721331
48307950500,0.26658723508073245
48113016407,0.042630701808138986
48183000600,0.150985407597832
48183010301,0.15444939751261852
48183001200,0.16243463856693327
48183000200,0.14533631186078444
48183010400,0.1430642201994953
48381021702,0.02408397174318135
48381021801,0.03473362547576259
48381020900,0.053077332428992575
48381021602,0.06725295449443644
48113007101,0.05510843321201022
48113018002,0.042189358810508004
48113016804,0.03352828628835862
48113009105,0.04109658836079872
48113012210,0.04620572872817275
48113009610,0.05391856908329373
48113014121,0.04603520581827639
48113013713,0.050747022910559034
48113004201,0.05289208731604352
48113017001,0.024003460862667136
48113017102,0.0317754802933201
48113018124,0.031349070980942584
48183010600,0.15855922977058665
48183000900,0.16152982649676415
48183010200,0.15360248671546495
48201252100,0.016883286271191542
48201253000,0.013853538412141975
48201253300,0.014985492083161049
48201253400,0.013193879620719358
48113011105,0.04283717915445073
48201312100,0.03831523113544217
48201312200,0.0383427505543045
48201312400,0.039804583888589214
48113005901,0.04322540858125529
48113006001,0.047235576098032216
48113006002,0.044138054138475484
48113006200,0.05020156166396804
48167721000,0.01294298769064734
48167721100,0.013583858929825813
48113006301,0.047788636048487626
48113006302,0.04932557505502567
48113006501,0.04682085478618219
48113006502,0.045458972467387976
48203020200,0.07027161105842845
48203020102,0.034154963494182
48203020401,0.15492639172578254
48203020402,0.16079571350975827
48397040200,0.030445289439935224
48397040301,0.02814186557076724
48397040302,0.03385453635764339
48381020100,0.06490685882528936
48381020500,0.05337622728186632
48383950100,0.46809506585246496
48113010801,0.045322769614686745
48113011200,0.04346480141051101
48113011300,0.03947602037075028
48201312500,0.04365036132089389
48201312600,0.04288094084423434
48201241200,0.019079402293253472
48113001800,0.06176896399226401
48113001900,0.062006276145637584
48113002000,0.055808029105575994
48113002100,0.06091500479702505
48201241300,0.022117903591932414
48201253500,0.015593845678557258
48201253600,0.016128355546116944
48113001202,0.05083309346780617
48113001203,0.05073597991977968
48113015800,0.04666827639625507
48113011900,0.03837669282125773
48113016903,0.02871739170940845
48113016617,0.03741910743482017
48113008703,0.04381146179602558
48113014002,0.05061507637415467
48201312700,0.04256893664226594
48201312800,0.03956047184284943
48201312900,0.04157939197791957
48201313100,0.04191994552799341
48201313200,0.04184114224586071
48201313300,0.03639598240863054
48113014124,0.048704110005045466
48113007700,0.05829995575632779
48113013711,0.05017181387097431
48113014114,0.04883834992647154
48113015304,0.0468165662042297
48113014703,0.05290318289066669
48113016406,0.04276357243572098
48113018205,0.038913749788938364
48113011500,0.04465943319257372
48113005902,0.044324329300145814
48439111102,0.04649431684202192
48439111202,0.044498206582583535
48439111304,0.040791108147180906
48439106001,0.0478861235460466
48439106002,0.047972479878321206
48439106101,0.053231545225507174
48439106102,0.04865569111518482
48439106201,0.0524095717375756
48439106202,0.05360715937942038
48439106300,0.052826020975344716
48439106502,0.05431408776526368
48439106503,0.05237335239347697
48439106507,0.05271364764435216
48439106510,0.0464145192608251
48167721700,0.012989347833395826
48167722100,0.009740614292480777
48167722300,0.011721277211518513
48167722600,0.012047077967202974
48167722700,0.012047077967202974
48247950200,0.0
48139060500,0.02161767115430954
48139060600,0.025050046874981344
48139061400,0.02059560900090252
48141010101,0.005676202379515614
48141004002,0.018875770478533768
48141000800,0.02748999791666346
48041001301,0.03506463648860448
48041001303,0.03062378681497847
48041001400,0.034997291104123654
48041002015,0.030209678258782822
48041001601,0.030376620954788273
48041001604,0.031666249261507275
48397040401,0.02379477640426285
48321730202,0.003368805602989108
48321730302,0.008715459458455154
48321730201,0.0044191176059234
48355990000,0.03063805287304418
48355003002,0.06798866778601892
48355003101,0.057132993888699496
48061013402,0.04702936711967269
48061013500,0.04945759811776557
48061013600,0.04945759811776557
48061013700,0.04939956205966025
48061013801,0.04945759811776557
48061013802,0.04702936711967269
48061013901,0.04702936711967269
48061013903,0.044395300282599755
48061014001,0.04702936711967269
48061012200,0.040441702786595916
48061012507,0.05238645927339862
48061013309,0.029800034304391376
48469000201,0.08418925199179822
48485010200,0.09888070346750127
48485010600,0.09888070346750127
48485010700,0.09888070346750127
48469000202,0.08418925199179822
48469000301,0.0721603318393112
48469000302,0.08216504692202027
48469000400,0.08207840775588829
48245990000,0.005233314726218757
48029121000,0.027833791209283625
48469000501,0.08310702908919522
48469000601,0.08297403865621755
48469000602,0.08331276940246643
48469001501,0.04050497963104237
48029161400,0.022623834991115636
48029190700,0.04020462386585458
48029110100,0.034391262687405395
48029120800,0.030862804420601825
48041001804,0.03190763532125604
48041002006,0.029730071688057857
48041000102,0.01677203803095369
48041000103,0.00868712692536796
48041002014,0.017938560327144942
48041002012,0.030309275570307437
48041001701,0.03537458545218372
48041001702,0.03303667701215925
48041001606,0.031501919187655936
48469001601,0.08443218097829394
48469001604,0.07791705960148705
48469001605,0.08311355974499027
48029120701,0.03203280128925613
48029120901,0.027871250166092373
48029120702,0.03187979013873363
48029120902,0.028008586058975243
48029141800,0.01594972961909493
48029170102,0.036466489215290554
48029130800,0.026952479151977217
48029190100,0.03988923945190155
48139061300,0.02196590567884822
48139060207,0.0242300882020854
48139061500,0.02152090227969361
48139061600,0.021458453503368703
48139061700,0.01428002598146337
48139060900,0.01461288086546557
48139060204,0.026968183299173536
48139061000,0.013165816760559309
48139060300,0.023910087785168295
48139060101,0.026719026885891173
48139060400,0.019917611862781494
48139061200,0.01113961631674913
48139061100,0.017171663346622252
48139060102,0.01736480962243319
48139060206,0.028551087379653627
48123970200,0.025386429796487794
48123970300,0.03436910866051781
48123970100,0.02695028042915447
48123970500,0.01165759765156548
48123970400,0.01626630666428983
48103950100,0.04213672590500497
48127950200,0.0021993696508110817
48131950100,0.002333531407362713
48131950200,0.0035475305202370268
48141004307,0.021883823211430672
48141004309,0.02350090075094289
48141004310,0.024440275165717062
48041001605,0.03266433065337747
48041001803,0.03266433065337747
48029121110,0.022933614539035266
48029121111,0.022207798472263708
48029121112,0.026853138650083846
48029110600,0.035178616614285854
48029110700,0.03946784540936068
48029110500,0.03430333353701888
48029121108,0.028855034190713447
48251130215,0.02930374095341229
48029120100,0.030705829999005684
48029120300,0.031325996013338006
48041002007,0.029855252186649445
48041002008,0.02712439193165446
48431950100,0.1323233319874017
48485013800,0.07638769131583442
48485012900,0.09253916796057904
48029121402,0.023441794308565078
48029121403,0.023606551221309217
48029121116,0.02925893184498218
48029121117,0.023261285428874987
48029121300,0.02792344378684796
48029141300,0.025602229276880183
48029181303,0.040874953397788356
48029182103,0.008588175287268043
48029130900,0.027647991865975906
48485011200,0.06192620247253368
48485013300,0.0822447382622225
48485010100,0.09888070346750127
48485010400,0.09674114895355973
48485011700,0.09888070346750127
48485013502,0.06192620247253368
48485013000,0.09392659581376217
48485012800,0.08096177094285524
48029181602,0.03350170211554034
48029160200,0.034113700128626474
48029130200,0.03323734714344444
48029190902,0.03585905429853285
48029182101,0.020437112559116285
48029980002,0.02776505693848751
48349970900,0.01614556209485511
48349970200,0.016074526380759686
48349970300,0.013821314725634113
48349970800,0.024012057560386123
48349970700,0.009755671937743638
48349970500,0.022022997919082073
48349970600,0.03414025395902348
48349970100,0.013700902591145956
48349970400,0.009756267682203756
48349971000,0.012645626029632852
48029111000,0.03400588270524531
48029980001,0.019856146929971626
48029181503,0.03772785040786799
48029121505,0.01906000364585121
48029121118,0.023594566827557915
48029120400,0.030526098826703207
48029120501,0.02669319098406674
48425000200,0.01893718297060555
48425000100,0.018192475670468233
48029140400,0.030161594894549323
48029152000,0.015272541071272785
48029151400,0.026766337524051963
48029131601,0.015460116935562991
48029160702,0.030919028322407054
48029121506,0.023281698971154136
48029161200,0.022647279541874524
48029162001,0.01707091924327419
48029171100,0.03181400438041101
48029171801,0.02696260742526946
48029182102,0.02069058332275336
48029191804,0.014316246062927002
48029151900,0.02031657261557768
48029151500,0.02666050209160455
48029121205,0.027039970799072402
48257050204,0.022468405511643565
48029121804,0.022724038422819552
48029141900,0.012180182076999974
48029140600,0.02706287332796712
48029180202,0.03839742011816517
48029152100,0.015421625426210958
48439113906,0.03666507720328502
48439113910,0.03323154990358535
48029120502,0.02737975974608391
48029120600,0.030487680311214165
48029121203,0.0281070116712936
48029121204,0.02791366565733107
48029121206,0.0237798139779916
48029121115,0.02683770853329756
48487950500,0.168747743482465
48487950700,0.15259042324580385
48487950300,0.11752006436754253
48487950600,0.168747743482465
48039661100,0.013407467522277288
48041001900,0.034996678685773004
48041002001,0.03250000057952613
48041000202,0.021201935527346265
48039663300,0.0060593546168158305
48361020800,0.014239055249126548
48453002110,0.04410947123916033
48453002111,0.04511238962509865
48439114003,0.043447656026662264
48439122200,0.04772467770234767
48439122300,0.047405526213713356
48439122400,0.04572234809182654
48439122500,0.0455299123372259
48213950200,0.10530984725417691
48213950400,0.05931099545186464
48213951000,0.04988709216387756
48213951100,0.036292138014189165
48213950800,0.033650834691996645
48213951400,0.057805684556261415
48213950700,0.007301838957758268
48213950500,0.046752127402158686
48213951300,0.06265712787106376
48213950300,0.05667107015565838
48213950100,0.15401019718535683
48213951200,0.060021287569962126
48067950500,0.1343518736369403
48067950100,0.27763926949000434
48067950700,0.0996327846100328
48067950200,0.15008552982973883
48067950300,0.281151428193663
48067950600,0.16238222079033218
48067950400,0.281151428193663
48439122600,0.04695662407040683
48355006300,0.06831330409368801
48355006400,0.11148059102985634
48061012304,0.013413785201551493
48439114005,0.04172111389580917
48439121601,0.04646787028712326
48439121604,0.05076026644089143
48439114006,0.0436731623835055
48231961501,0.017232972740807786
48453002105,0.05691631932892507
48453002106,0.05124436092425476
48453002107,0.05094513548208766
48139060213,0.021174316739143564
48139060211,0.02477715195655285
48139060801,0.024875143623027285
48139060702,0.027558795160682124
48139060214,0.024690410505236054
48139060703,0.031087914125769226
48139060802,0.021398027204066743
48139060803,0.028757131959958042
48139060701,0.02767349901836611
48139060208,0.02221825461051002
48139060212,0.02383851105548954
48139060210,0.019581267268087982
48061012402,0.04890554389009407
48061012504,0.05238645927339862
48139060209,0.023396786515655486
48497150101,0.019007422284976
48497150402,0.011144822774907425
48497150300,0.016683318105457322
48497150601,0.01747059278132017
48497150200,0.027981655228490207
48497150603,0.029243984624571374
48497150401,0.026615644879856955
48497150500,0.028827776022257393
48497150602,0.026657419997823388
48497150102,0.024653166839906503
48497150403,0.0125347086964671
48047950200,0.0072792111944890115
48047950100,0.0
48453002109,0.051155413295210325
48229950300,0.0
48453001840,0.043731117639789395
48453000204,0.05479519997556251
48453001740,0.03666718202721438
48453001403,0.051901792368546217
48453002108,0.047404824015520625
48453001768,0.01554315477858952
48061012506,0.05435115988181081
48039662900,0.004945361151769013
48039662800,0.0026539784573194085
48453001822,0.049147654876297235
48453001841,0.03877348975885157
48453001845,0.04410904125190865
48453001913,0.033814590745262815
48453000902,0.048900207926651805
48453001000,0.04961867272238747
48453001100,0.052073622131279675
48029191806,0.02666981117715638
48039662500,0.006493592151977091
48039664100,0.0038824362003750607
48039664000,0.00543833110718697
48039660100,0.01973958922724616
48039662200,0.007992601942352656
48039662400,0.006173240515962259
48039661200,0.012705821711936564
48039661000,0.013269928669323793
48039663100,0.005046960128651433
48039662000,0.006102225623109443
48039664400,0.0011423383684530126
48063950200,0.0870925803850311
48039660300,0.01963614801761028
48453001745,0.04238061120851787
48453001749,0.03919601505974772
48453001750,0.04275286124510827
48453001751,0.049857786888657676
48453001752,0.05010417015485763
48453001753,0.05125917190620702
48029121122,0.022152730519819315
48029191413,0.028404528565259563
48029191411,0.03208907041169494
48039660900,0.01748449389638565
48039661300,0.014089646150670826
48039661400,0.012649519637039735
48039662100,0.006336464611577776
48085031704,0.05229566526933843
48085031653,0.04558360953324314
48039662300,0.007423797321569689
48039662700,0.004035886985079937
48039663000,0.004921590723889965
48039663200,0.006216142451033288
48303001709,0.15436654936877908
48141001112,0.024053860555924844
48201410702,0.043539960074796165
48201410701,0.043727000734169186
48201540902,0.021363491825496215
48201540601,0.020364576943648148
48201541203,0.020373669227824184
48201541002,0.01724123801947067
48141001113,0.024856951899115024
48141001201,0.024044032572459368
48275950200,0.22226077991422924
48275950100,0.2182519358859063
48355003001,0.06798866778601892
48355005412,0.0751207586582906
48355005409,0.0792158559579657
48355980000,0.08403110254007749
48355001701,0.09369679323545568
48209010806,0.01991228114176354
48209010908,0.030958906027656146
48209010809,0.017050222259469346
48209010701,0.012040516183872588
48209010702,0.013262916509854788
48209010905,0.008005915848174049
48209010907,0.023802348140939147
48209010807,0.012578018003009353
48209010805,0.019116818150062626
48209010906,0.02523462184009667
48209010909,0.029024752807288823
48141000101,0.01871720660829709
48141000106,0.01871720660829709
48141000107,0.01752479121113468
48141000108,0.01819668981620724
48141000109,0.01938910521336965
48141000110,0.01940328328787722
48201233701,0.02823723066334903
48201233703,0.02351165226697734
48201533801,0.022777461109938568
48201222502,0.024056286769121246
48201240502,0.024884355500438337
48201533802,0.023475180804934017
48201410401,0.039838014328200326
48201411501,0.03888936297603896
48201431802,0.03968476416350325
48201431801,0.0392677159780771
48201413201,0.04072126731833678
48201432801,0.0376542358557887
48201421201,0.041046795507349375
48141001202,0.024044032572459368
48141001203,0.024044032572459368
48141001301,0.020811447826669643
48141001302,0.024044032572459368
48141001600,0.03369661271457288
48141001700,0.03369661271457288
48039663400,0.0058934019401834575
48039663500,0.0058387666095949305
48039663600,0.0058934019401834575
48039663700,0.00601994933226193
48201432702,0.04013577794126045
48201432701,0.039872874186385604
48201422702,0.033361127697910255
48201422701,0.0330377746882657
48201422402,0.03440669634295407
48201541201,0.018231495075675765
48201541202,0.01966515518786254
48201542102,0.01801588232628929
48201543003,0.01783444067099782
48201553002,0.02156454560577467
48201553001,0.021340355070477438
48485012200,0.08715885395077459
48485012400,0.09094864259469711
48485012600,0.10303763353528979
48485012700,0.0978551196113092
48485012300,0.09094864259469711
48201252200,0.019983422342136563
48457950300,0.021490667129574106
48457950400,0.014695483418701135
48457950500,0.016392390875037226
48457950100,0.043655269186624115
48367140706,0.029065808097132273
48367140408,0.02412036428090701
48367140102,0.026583848156788097
48367140409,0.022418121540187543
48367140703,0.026788385798985112
48367140101,0.03062214944099327
48141000111,0.020935816664344544
48381021101,0.053077332428992575
48381022002,0.03986079180382991
48211950300,0.13249924768387814
48381022001,0.05019293041858177
48381021608,0.06117636327141711
48381021609,0.05202583073334649
48141001800,0.03369661271457288
48141002000,0.03382340916176868
48141002100,0.033260015127444316
48141002300,0.03332747140026444
48141002400,0.03389086543458881
48141002500,0.031045434055615675
48439113611,0.04454387937164821
48479001001,0.09145387454816194
48201551600,0.022979758906566134
48245001700,0.04371542395081456
48201541700,0.020300466115262424
48201541800,0.021373116460714284
48099010601,0.013867177416612675
48099010702,0.009589470989110702
48077030200,0.051961534653595785
48077030301,0.0376174900049381
48077030302,0.027640766761001412
48291700600,0.0060513890974692
48291701400,0.012239331522678785
48291701200,0.01207323630953722
48291700800,0.010179418778667779
48291701000,0.014398287651571822
48291700100,0.011869319848980889
48291700200,0.010920704539796572
48291701300,0.010247499418305925
48291700700,0.007050466200324174
48291701100,0.01037247984380378
48201541900,0.02022449929671257
48201542000,0.01997903429175775
48113011602,0.037923823190470364
48113011701,0.03778968990089036
48113011702,0.03872133564234017
48201551800,0.025022610921813158
48201551900,0.024376091579556215
48201552400,0.021100663487120034
48201552500,0.02180659984915438
48201532800,0.026700816265895266
48201532900,0.02512244413473621
48201533000,0.025768989274998294
48201542400,0.02007278356228158
48201542500,0.02017221716740295
48201542600,0.018616531759443795
48201542700,0.017812812555577255
48201552700,0.01989142797599967
48251130205,0.035322373379700504
48201533100,0.02677546740878943
48201533200,0.027373885343182507
48201533300,0.028370271313729326
48201533400,0.027077584876606824
48201533500,0.02765261372510646
48201533600,0.025829791304391912
48271950100,0.022528689200686527
48475950200,0.09880538626088506
48475950100,0.0616186856970222
48475950300,0.11026824433886606
48201542800,0.01642124832421666
48201550100,0.024972636512072786
48201550200,0.024075537383842712
48245001900,0.04372636506662729
48245011001,0.0326201073714147
48245011002,0.03240239394625153
48113012000,0.0375333552259428
48113012100,0.0372253292717257
48113012204,0.04648563256377218
48201552800,0.02129450195345156
48113012206,0.04513763602794259
48113012207,0.04528863043462093
48201552900,0.020729906883376805
48133950400,0.04932495609847151
48133950200,0.054464818451645844
48133950100,0.02070565471049085
48133950300,0.04709785591724237
48133950500,0.019509781945745402
48201323900,0.022979964304898834
48217960400,0.005799972292545577
48217960600,0.007138050356627286
48217960500,0.005449681105961681
48217960800,0.015506432567340822
48217961000,0.015249735987069902
48217960700,0.006662759019844561
48217960100,0.015251357240024997
48217960900,0.017603667354960686
48217960200,0.006972241331633197
48217961100,0.010267511181826729
48201324000,0.02397964589496532
48201330100,0.032705394651710455
48201330200,0.03457465580168223
48201330400,0.02919354153356393
48201330500,0.03478548221066223
48303002204,0.15817413511884937
48303002300,0.16519526801893955
48303002400,0.15765794699106442
48303000302,0.17253710682821874
48303001502,0.18030431860786572
48167721300,0.017913792309042553
48167721400,0.015995719668009
48113007601,0.05547383838938673
48113007604,0.057215223126350606
48113007605,0.055658558246359235
48113007801,0.05884148832090014
48113007804,0.05596701154799297
48113007805,0.053394992784067286
48303010101,0.07033836588594396
48303010502,0.1419554951989924
48303010504,0.156773803299346
48201330600,0.034643975247186556
48201330700,0.029014145942416993
48201330800,0.028314727260966396
48303000100,0.15123627978961054
48303000201,0.15004349731021485
48303000202,0.18633060642289592
48303000301,0.1860238465257578
48303000402,0.16117552935849994
48303000403,0.17589156766476724
48303000404,0.15499817696040835
48439103701,0.05359612072614389
48439103800,0.05782717453310616
48113007811,0.0526629759279412
48439103702,0.05219327772824345
48303002500,0.16886487473474562
48303010102,0.10247582377636975
48303010302,0.11681144609251454
48113004700,0.052982726149788544
48113004800,0.05329576666635862
48113004900,0.05227016946847828
48201320500,0.028158575576318737
48113005000,0.05274076259029039
48113005100,0.05135009858143518
48113005200,0.05150367897288715
48113002500,0.05191039478881951
48113002702,0.05163933629683396
48113019019,0.046939820589310045
48025950500,0.0367888934093175
48303010402,0.13719796279496774
48303010404,0.12875459042041557
48303010505,0.13958477560463134
48201320700,0.03038642095762247
48201320800,0.029504949424492742
48201320900,0.026718568952927874
48257050206,0.022959649043282508
48257050203,0.022022337479139655
48257050704,0.008761309219775094
48201321000,0.02496392240882942
48257051202,0.010301617575342127
48257051201,0.01081020059564668
48257050205,0.02174088389759522
48257050703,0.021683858891179224
48303010506,0.14028121539380126
48303010600,0.09771660755638559
48499950500,0.08781759969593216
48499950100,0.06897128564662122
48201321100,0.026176127834953086
48201321200,0.024182705176005202
48201321500,0.025098009818392407
48201321600,0.02613875879726921
48331950402,0.00577626434206445
48245011303,0.013204039959035158
48303000405,0.17589156766476724
48303000500,0.17253710682821874
48303000605,0.18674141687508145
48303000607,0.18429632180980474
48113005400,0.05067169393907205
48113005500,0.0507048198443127
48113005300,0.05129736406436166
48113005600,0.04985607357120984
48113013624,0.05570011562318204
48201330900,0.03169324497686688
48201331100,0.03626504507748966
48201331200,0.0352880789229847
48201331300,0.03392623599792136
48201331400,0.03406168956930079
48201331500,0.03388385650303826
48113005700,0.04485322063444584
48499950800,0.0967507565669121
48499950400,0.06983238446209403
48499950700,0.09720111644182086
48499950200,0.08490652443390193
48113007815,0.056042670857652306
48113007818,0.05288555953695311
48113007819,0.05715721106049181
48113007902,0.054657647294693475
48303000700,0.18460308170694287
48201321700,0.028492858922558345
48201321900,0.027762600047283665
48201322000,0.028124320904801634
48201322100,0.025237487972137696
48201322200,0.02748600091218666
48201331700,0.02891941884513507
48201331800,0.03278741038052279
48201331900,0.034010592307389814
48201332100,0.036053630907968044
48201332200,0.03547188418648066
48201332400,0.034476656685496855
48201332500,0.03151616955465434
48113002200,0.057218509165385116
48113002400,0.05462031831706914
48113002701,0.04962527457304989
48121021728,0.047794459261052906
48303001000,0.15737845423046254
48279950100,0.024286955544561385
48279950500,0.04715288466221437
48279950200,0.026503441676308827
48279950600,0.0734109491500523
48279950300,0.04962712810472674
48285000300,0.017452475283186372
48285000500,0.031107948006291027
48285000400,0.029720540409778576
48285000600,0.03662568302620922
48285000200,0.03226411323834475
48285000100,0.025425333714928174
48483950100,0.15770704473038388
48483950300,0.1501594639797552
48303001200,0.15430951480353552
48303001300,0.16614115956499648
48303001400,0.16573034911281095
48303001601,0.1719054336452267
48303001602,0.18539217334276578
48201322700,0.02323556593283937
48201322800,0.02361877766757324
48303001702,0.15506298915794897
48303001705,0.14718704056584583
48089750400,0.0077264400699238785
48089750100,0.007921691404692562
48089750300,0.007126093522486094
48089750500,0.011058909662032839
48089750200,0.005842501338312404
48309002000,0.031574068124785866
48309000598,0.03170002567807484
48029130402,0.027603255351130392
48029131503,0.025825950109871633
48215020724,0.13096824431661125
48215020402,0.10690158735428876
48215020802,0.15106194788435504
48215020901,0.15989698222591772
48399950500,0.5674431414822138
48399950600,0.4552570283796802
48399950100,0.26332603952070754
48399950200,0.290145788626086
48215021201,0.15205258893793186
48215021600,0.15191916046496695
48215022201,0.1084792653927214
48215022501,0.09261594445767506
48215022600,0.1119744947992457
48341950100,0.01893442399605991
48341950200,0.0392449933765068
48341950300,0.03760151147468445
48341950400,0.04212549976607955
48097000600,0.020378467620611046
48361020900,0.01321164065198409
48113009202,0.0395207745564198
48113009301,0.04012720467881607
48113009304,0.04362244902172626
48019000101,0.007298916363990187
48021950502,0.009445281507683433
48215022701,0.10767400071585592
48215022702,0.09235824415327497
48215023700,0.12864586989545576
48215024201,0.04502838659417529
48215024500,0.08166144264162178
48215021302,0.11547890157539252
48215022800,0.08122570058342243
48215023507,0.09999315203174834
48027980003,0.008080270213107995
48027023403,0.02183190548527347
48027023404,0.022815568451753178
48027021903,0.01809709275927375
48027023204,0.013206737997362158
48027980002,0.010624591131618908
48303010406,0.1098997616110756
48303010405,0.11679374839627338
48303010408,0.08696974245434967
48141000403,0.02453381190223868
48141000404,0.02453381190223868
48141001001,0.03332747140026444
48141001104,0.024272233259699755
48439113514,0.053642247878128775
48477170100,0.00855893290326219
48477170600,0.0076694740799785775
48477170400,0.00832126729391862
48477170500,0.008645112429404002
48477170300,0.008277906830953143
48477170200,0.00868471278223163
48121020800,0.030293423562934393
48121020401,0.03196805161416834
48121020202,0.018358090752909006
48121020303,0.03149902546126746
48121021403,0.03630069779836806
48141003803,0.02352430752509719
48141003804,0.02352430752509719
48141003901,0.02254580254308364
48029121908,0.012952998701046232
48029110300,0.03427913452779688
48141003902,0.021809255126612366
48261990000,0.0
48281950301,0.012681840058242539
48453001603,0.0530761741157175
48453001605,0.05356167157670143
48453001606,0.04804462766164211
48267950100,0.43425067186121186
48267950200,0.43425067186121186
48269950100,0.11945312110288113
48121021615,0.049102568282538624
48121020305,0.034721767591335474
48121020402,0.033415294433863436
48121020403,0.03460002064720023
48121020602,0.03256173013049971
48083950700,0.09524750844014372
48043950400,0.42020688127261235
48043950300,0.42020688127261235
48083950300,0.08146659406709772
48083950600,0.04945713607485604
48141001501,0.031010061727615463
48141010404,0.012709966432395907
48141004201,0.02352430752509719
48141003501,0.029826042930390574
48303010508,0.13111350725727397
48303001801,0.15611110459567829
48303010301,0.08747569978740108
48303000900,0.15732740190265887
48303010700,0.09766100072155727
48303010403,0.14364487582674879
48303001501,0.18308605427998867
48303002102,0.15707600868945948
48303000603,0.1860238465257578
48029121803,0.02279944451072638
48141003903,0.02352430752509719
48141004004,0.019035393141788585
48141004103,0.02200982100786987
48361021300,0.012714989148334941
48029121812,0.020160586132761876
48439106511,0.04857515503332515
48439106512,0.049327038690371146
48439106513,0.047036788130285084
48439106514,0.051597165388722444
48121020700,0.035818230478906615
48121020900,0.03654709613893863
48121021000,0.03441798837475403
48121021100,0.03356466052785369
48121021301,0.033781036158213755
48453001705,0.04262088284800632
48453001706,0.04493771590779966
48453001707,0.05125903335454422
48029130300,0.033469350967857886
48029130500,0.03316052972773956
48029130600,0.03320312036650658
48029130700,0.03320967931774659
48029131000,0.027197498728423572
48439106515,0.049775431748028426
48439106516,0.05422912834337271
48439106600,0.04678874171857725
48453001712,0.0458787585960641
48453001713,0.04261934389419184
48453001718,0.048608169420500225
48141004314,0.019791210951822423
48141004316,0.021883823211430672
48141010103,0.029613118420418506
48141010307,0.024045788338134533
48141002202,0.033260015127444316
48141010102,0.02780507340692312
48141001107,0.023782748382627776
48141000301,0.024097214315110107
48141001502,0.03101588022574378
48141010501,0.008964254811485238
48141001110,0.024726858782338594
48141002201,0.033260015127444316
48141000900,0.02828449706685714
48141001109,0.023198029743212504
48141003601,0.02991108620715447
48181000200,0.02185734059773962
48141004104,0.021054722800010625
48141004105,0.02352430752509719
48141004106,0.023724873406354697
48141004107,0.024276925692548988
48141004202,0.025483084852180204
48141004303,0.024248268378541986
48121021502,0.04178977038500383
48121021505,0.039292012148836195
48121021409,0.032264015145020676
48029121404,0.026907511389901308
48029121501,0.022096843382437087
