"FIPS","County","Province_State","Country_Region","Last_Update","Latitude","Longitude","Confirmed","Deaths","Recovered","Active","Combined_Key","Incident_Rate","Case_Fatality_Ratio","adults_poverty_percent","children_under_18_poverty_percent","RUC","college_completion_rate","percent_of_state_median_income"
36001,"Albany","New York","US","2021-05-17 04:20:34",42.60060306,-73.97723916,24445,350,NA,NA,"Albany, New York, US",8001.47951267733,1.43178564123543,11.3,15.3,2,41.2808238268242,95.3997161778619
36003,"Allegany","New York","US","2021-05-17 04:20:34",42.25748406,-78.02750466,3440,84,NA,NA,"Allegany, New York, US",7463.49612722657,2.44186046511628,17,22.8,7,20.2354501741005,68.3863528855251
36005,"Bronx","New York","US","2021-05-17 04:20:34",40.85209301,-73.86282755,181406,6532,NA,NA,"Bronx, New York, US",12791.2215917705,3.60076292956132,27.3,37.6,1,19.8167587706152,57.0098155156102
36007,"Broome","New York","US","2021-05-17 04:20:34",42.15903158,-75.81326086,18367,357,NA,NA,"Broome, New York, US",9642.07719121414,1.94370338106386,17.3,23.9,2,28.285381930981,75.2838221381268
36009,"Cattaraugus","New York","US","2021-05-17 04:20:34",42.24778241,-78.67923096,5612,87,NA,NA,"Cattaraugus, New York, US",7372.86020205736,1.55024946543122,17.1,24.4,4,19.1137092211955,70.9806646168401
36011,"Cayuga","New York","US","2021-05-17 04:20:34",42.91261714,-76.55731592,6221,92,NA,NA,"Cayuga, New York, US",8123.95528625157,1.47886191930558,13,17.6,4,22.3192738536902,78.2654328287606
36013,"Chautauqua","New York","US","2021-05-17 04:20:34",42.2276921,-79.36691763,8814,141,NA,NA,"Chautauqua, New York, US",6945.46228221555,1.5997277059224,18.3,27,4,21.7253889470053,67.539321192053
36015,"Chemung","New York","US","2021-05-17 04:20:34",42.13891056,-76.7638805,7560,135,NA,NA,"Chemung, New York, US",9058.66564417178,1.78571428571429,13.5,20,3,23.859748669081,77.7037015137181
36017,"Chenango","New York","US","2021-05-17 04:20:34",42.49430041,-75.60887553,3409,76,NA,NA,"Chenango, New York, US",7221.38665875824,2.22939278380757,15.1,22.3,6,18.3266585408323,74.3732261116367
36019,"Clinton","New York","US","2021-05-17 04:20:34",44.74530905,-73.67875352,4807,33,NA,NA,"Clinton, New York, US",5972.54146735417,0.68649885583524,13.2,16.9,5,22.9064308330604,82.0674668874172
36021,"Columbia","New York","US","2021-05-17 04:20:34",42.24819348,-73.63089095,4013,101,NA,NA,"Columbia, New York, US",6748.96150417921,2.51682033391478,11.7,16.4,6,31.2678156382932,95.9614474929045
36023,"Cortland","New York","US","2021-05-17 04:20:34",42.59509207,-76.07048931,3766,60,NA,NA,"Cortland, New York, US",7914.92402429541,1.59320233669676,16.9,18.4,4,26.8748756713746,76.5004139072848
36025,"Delaware","New York","US","2021-05-17 04:20:34",42.19837623,-74.96709306,2320,37,NA,NA,"Delaware, New York, US",5256.59907103206,1.5948275862069,15.9,26.2,6,21.9472147895889,70.0419820245979
36027,"Dutchess","New York","US","2021-05-17 04:20:34",41.7648606,-73.74356679,29194,444,NA,NA,"Dutchess, New York, US",9922.57441760871,1.52086045077756,9.2,11,1,35.191842124569,117.673841059603
36029,"Erie","New York","US","2021-05-17 04:20:34",42.76249024,-78.73063652,88434,1778,NA,NA,"Erie, New York, US",9625.97229569545,2.01053893298957,13.7,19.2,1,33.6541284702965,83.3357970671712
36031,"Essex","New York","US","2021-05-17 04:20:34",44.11630765,-73.77297842,1577,26,NA,NA,"Essex, New York, US",4275.45072522706,1.64870006341154,11.7,16.1,6,27.5660436462358,80.3807947019868
36033,"Franklin","New York","US","2021-05-17 04:20:34",44.59040891,-74.29926032,2518,12,NA,NA,"Franklin, New York, US",5033.7851345408,0.476568705321684,16.7,22.1,7,19.4295001120825,72.0228240302744
36035,"Fulton","New York","US","2021-05-17 04:20:34",43.11363907,-74.41798804,4344,91,NA,NA,"Fulton, New York, US",8137.42202573853,2.09484346224678,13,19.8,4,17.7538860103627,75.9638126773888
36037,"Genesee","New York","US","2021-05-17 04:20:34",43.0022601,-78.19135193,5357,123,NA,NA,"Genesee, New York, US",9352.30446927374,2.29606122829942,9.9,14.1,4,21.5461044468678,87.1053098391675
36039,"Greene","New York","US","2021-05-17 04:20:34",42.275797,-74.12384884,3369,77,NA,NA,"Greene, New York, US",7139.52699838942,2.2855446720095,13,17.9,6,22.0820278318796,80.5847918637654
36041,"Hamilton","New York","US","2021-05-17 04:20:34",43.66146647,-74.49721957,307,2,NA,NA,"Hamilton, New York, US",6951.99275362319,0.651465798045603,9.1,15.5,8,19.2590497737557,87.2457426679281
36043,"Herkimer","New York","US","2021-05-17 04:20:34",43.42034246,-74.96145307,5110,107,NA,NA,"Herkimer, New York, US",8333.4692346581,2.09393346379648,13.5,20.1,2,20.9561171425965,78.5950804162725
36045,"Jefferson","New York","US","2021-05-17 04:20:34",44.04200959,-75.94653457,5942,67,NA,NA,"Jefferson, New York, US",5409.98233698126,1.12756647593403,12.3,16,3,22.2678218574251,78.0481315042573
36047,"Kings","New York","US","2021-05-17 04:20:34",40.6361825,-73.94935552,277468,10323,NA,NA,"Kings, New York, US",10839.0044466529,3.72042902244583,18.9,26,1,36.4861268420694,89.9686613055818
36049,"Lewis","New York","US","2021-05-17 04:20:34",43.7844157,-75.44903992,2711,34,NA,NA,"Lewis, New York, US",10309.5527836933,1.25414976023608,12.2,18,6,16.3065367659065,77.8441343424787
36051,"Livingston","New York","US","2021-05-17 04:20:34",42.72596275,-77.77966158,4381,58,NA,NA,"Livingston, New York, US",6963.47394856471,1.32389865327551,12.5,14.1,1,25.3777496661747,90.2125709555345
36053,"Madison","New York","US","2021-05-17 04:20:34",42.91653905,-75.67266639,4477,88,NA,NA,"Madison, New York, US",6310.87805359383,1.96560196560197,10.8,14.3,2,26.9506951112595,87.384697256386
