ts,indicator_code_merged,count
2019-01-01,reopen_intent,7
2019-01-03,staff_working,1
2019-01-04,open_cur,1
2019-01-04,staff_working,1
2019-01-07,reopen_intent,2
2019-01-11,online_engag,4
2019-01-16,reopen_intent,2
2019-01-16,staff_working,1
2019-01-17,online_engag,2
2019-01-18,reopen_intent,5
2019-01-23,reopen_intent,1
2019-01-25,staff_working,1
2019-01-30,online_engag,1
2019-01-30,open_cur,1
2019-01-30,reopen_intent,1
2019-01-31,reopen_intent,3
2019-02-01,online_engag,1
2019-02-02,staff_working,1
2019-02-07,online_engag,1
2019-02-08,closed_cur,1
2019-02-08,reopen_intent,2
2019-02-12,reopen_intent,7
2019-02-14,online_engag,1
2019-02-14,open_cur,1
2019-02-14,reopen_intent,3
2019-02-15,open_cur,1
2019-02-15,reopen_intent,1
2019-02-25,online_engag,1
2019-03-01,reopen_intent,8
2019-03-01,staff_working,1
2019-03-08,open_cur,1
2019-03-08,reopen_intent,1
2019-03-11,closed_cur,2
2019-03-11,online_engag,2
2019-03-11,reopen_intent,1
2019-03-12,reopen_intent,2
2019-03-13,closed_cur,5
2019-03-13,funding,2
2019-03-13,online_engag,1
2019-03-13,reopen_intent,2
2019-03-13,staff_working,1
2019-03-14,online_engag,2
2019-03-14,reopen_intent,7
2019-03-14,staff_working,1
2019-03-18,open_cur,1
2019-03-18,reopen_intent,6
2019-03-20,staff_working,1
2019-03-21,reopen_intent,2
2019-03-22,open_cur,1
2019-03-23,online_engag,1
2019-03-23,reopen_intent,1
2019-03-25,funding,1
2019-03-27,closed_cur,1
2019-03-27,reopen_intent,9
2019-03-28,reopen_intent,4
2019-03-29,closed_cur,1
2019-03-29,reopen_intent,7
2019-03-30,reopen_intent,1
2019-04-02,open_cur,1
2019-04-03,open_cur,1
2019-04-03,reopen_intent,19
2019-04-04,closed_cur,1
2019-04-05,closed_cur,1
2019-04-05,reopen_intent,4
2019-04-08,open_cur,1
2019-04-08,reopen_intent,1
2019-04-08,staff_working,2
2019-04-11,online_engag,1
2019-04-11,reopen_intent,2
2019-04-12,funding,1
2019-04-14,online_engag,4
2019-04-16,online_engag,2
2019-04-16,reopen_intent,4
2019-04-17,reopen_intent,4
2019-04-24,online_engag,1
2019-04-26,reopen_intent,1
2019-04-27,online_engag,2
2019-04-29,reopen_intent,6
2019-04-29,staff_working,1
2019-05-01,online_engag,1
2019-05-01,staff_working,1
2019-05-05,funding,2
2019-05-05,online_engag,2
2019-05-08,staff_working,1
2019-05-09,closed_cur,1
2019-05-09,open_cur,1
2019-05-10,open_cur,2
2019-05-15,reopen_intent,1
2019-05-16,reopen_intent,4
2019-05-17,online_engag,4
2019-05-20,open_cur,1
2019-05-20,reopen_intent,3
2019-05-20,staff_working,1
2019-05-24,open_cur,1
2019-05-24,reopen_intent,1
2019-05-27,reopen_intent,6
2019-05-28,funding,1
2019-05-28,reopen_intent,2
2019-05-29,online_engag,1
2019-06-05,online_engag,1
2019-06-05,open_cur,1
2019-06-05,reopen_intent,2
2019-06-06,staff_working,1
2019-06-10,open_cur,1
2019-06-12,funding,1
2019-06-12,online_engag,1
2019-06-12,reopen_intent,2
2019-06-12,staff_working,2
2019-06-13,open_cur,1
2019-06-13,reopen_intent,2
2019-06-17,online_engag,1
2019-06-18,online_engag,1
2019-06-19,online_engag,1
2019-06-21,online_engag,1
2019-06-22,online_engag,1
2019-06-25,online_engag,1
2019-06-30,reopen_intent,10
2019-07-06,reopen_intent,1
2019-07-06,staff_working,1
2019-07-07,open_cur,1
2019-07-07,reopen_intent,1
2019-07-08,online_engag,1
2019-07-08,open_cur,1
2019-07-11,closed_cur,1
2019-07-18,reopen_intent,14
2019-07-19,open_cur,1
2019-07-23,open_cur,1
2019-07-24,reopen_intent,2
2019-07-25,closed_cur,1
2019-07-25,online_engag,2
2019-07-25,open_cur,1
2019-07-25,reopen_intent,6
2019-07-26,open_cur,1
2019-07-26,reopen_intent,1
2019-07-27,online_engag,2
2019-07-30,online_engag,1
2019-07-31,online_engag,1
2019-08-01,online_engag,1
2019-08-02,online_engag,1
2019-08-04,online_engag,5
2019-08-05,reopen_intent,4
2019-08-07,open_cur,1
2019-08-08,closed_cur,1
2019-08-10,reopen_intent,3
2019-08-12,open_cur,1
2019-08-13,staff_working,1
2019-08-14,open_cur,1
2019-08-14,reopen_intent,7
2019-08-22,online_engag,1
2019-08-22,open_cur,1
2019-08-22,reopen_intent,4
2019-08-24,reopen_intent,1
2019-08-28,funding,1
2019-08-28,open_cur,1
2019-08-29,staff_working,1
2019-08-30,closed_cur,1
2019-08-30,reopen_intent,3
2019-09-01,closed_cur,2
2019-09-01,reopen_intent,1
2019-09-05,reopen_intent,6
2019-09-06,open_cur,1
2019-09-06,staff_working,2
2019-09-11,reopen_intent,1
2019-09-17,closed_cur,1
2019-09-17,open_cur,1
2019-09-17,reopen_intent,3
2019-09-21,reopen_intent,4
2019-09-25,reopen_intent,7
2019-09-26,closed_cur,1
2019-09-26,reopen_intent,1
2019-09-27,staff_working,1
2019-09-28,closed_cur,6
2019-09-28,online_engag,1
2019-09-28,reopen_intent,9
2019-09-30,closed_cur,1
2019-09-30,reopen_intent,1
2019-10-01,funding,3
2019-10-01,staff_working,1
2019-10-03,open_cur,1
2019-10-04,closed_cur,2
2019-10-04,funding,4
2019-10-07,reopen_intent,1
2019-10-09,reopen_intent,8
2019-10-09,staff_working,1
2019-10-12,reopen_intent,2
2019-10-17,closed_cur,1
2019-10-17,staff_working,1
2019-10-18,closed_cur,1
2019-10-18,reopen_intent,5
2019-10-19,online_engag,1
2019-10-19,open_cur,1
2019-10-19,reopen_intent,1
2019-10-22,online_engag,1
2019-10-31,funding,1
2019-10-31,online_engag,1
2019-11-02,open_cur,1
2019-11-02,reopen_intent,1
2019-11-03,funding,1
2019-11-04,open_cur,3
2019-11-04,reopen_intent,3
2019-11-07,online_engag,1
2019-11-07,staff_working,1
2019-11-11,reopen_intent,11
2019-11-12,staff_working,1
2019-11-16,reopen_intent,1
2019-11-18,open_cur,2
2019-11-19,online_engag,4
2019-11-20,closed_cur,1
2019-11-25,open_cur,1
2019-11-25,reopen_intent,2
2019-11-27,online_engag,2
2019-11-27,reopen_intent,5
2019-11-28,staff_working,2
2019-12-02,closed_cur,2
2019-12-02,funding,1
2019-12-02,open_cur,2
2019-12-02,reopen_intent,6
2019-12-03,reopen_intent,1
2019-12-03,staff_working,1
2019-12-04,open_cur,1
2019-12-05,open_cur,1
2019-12-05,reopen_intent,1
2019-12-11,open_cur,1
2019-12-11,reopen_intent,2
2019-12-12,reopen_intent,1
2019-12-13,funding,1
2019-12-14,online_engag,1
2019-12-18,online_engag,1
2019-12-18,open_cur,1
2019-12-18,reopen_intent,1
2019-12-19,online_engag,1
2019-12-21,reopen_intent,2
2019-12-26,reopen_intent,1
2019-12-28,reopen_intent,3
2019-12-31,closed_cur,2
2019-12-31,funding,1
2019-12-31,reopen_intent,8
2020-01-02,closed_cur,1
2020-01-02,funding,1
2020-01-02,reopen_intent,2
2020-01-04,reopen_intent,1
2020-01-10,reopen_intent,3
2020-01-15,reopen_intent,2
2020-01-20,reopen_intent,2
2020-01-21,closed_cur,1
2020-01-22,reopen_intent,1
2020-01-24,reopen_intent,1
2020-01-30,staff_working,1
2020-02-07,open_cur,1
2020-02-08,closed_cur,4
2020-02-08,reopen_intent,9
2020-02-09,closed_cur,11
2020-02-09,funding,1
2020-02-09,online_engag,1
2020-02-09,reopen_intent,7
2020-02-09,staff_working,4
2020-02-10,reopen_intent,7
2020-02-13,staff_working,1
2020-02-14,reopen_intent,2
2020-02-15,closed_cur,4
2020-02-15,open_cur,1
2020-02-15,reopen_intent,11
2020-02-15,staff_working,2
2020-02-16,closed_cur,2
2020-02-16,open_cur,1
2020-02-16,reopen_intent,2
2020-02-19,online_engag,1
2020-02-20,closed_cur,1
2020-02-25,reopen_intent,1
2020-02-27,reopen_intent,1
2020-02-29,closed_cur,2
2020-02-29,reopen_intent,8
2020-03-03,closed_cur,1
2020-03-03,reopen_intent,2
2020-03-06,reopen_intent,3
2020-03-15,reopen_intent,1
2020-03-18,closed_cur,54
2020-03-18,funding,5
2020-03-18,open_cur,7
2020-03-18,reopen_intent,74
2020-03-20,open_cur,1
2020-03-20,reopen_intent,1
2020-03-23,online_engag,1
2020-03-26,open_cur,2
2020-03-26,reopen_intent,7
2020-03-30,open_cur,1
2020-03-30,reopen_intent,1
2020-04-03,closed_cur,3
2020-04-03,staff_working,5
2020-04-06,open_cur,1
2020-04-06,reopen_intent,1
2020-04-09,closed_cur,2
2020-04-09,funding,1
2020-04-09,reopen_intent,3
2020-04-21,closed_cur,1
2020-04-21,reopen_intent,1
2020-04-28,staff_working,3
2020-05-05,staff_working,1
2020-05-07,closed_cur,3
2020-05-07,open_cur,1
2020-05-07,reopen_intent,3
2020-05-08,closed_cur,3
2020-05-08,open_cur,1
2020-05-11,staff_working,1
2020-05-13,closed_cur,1
2020-05-13,reopen_intent,17
2020-05-13,staff_working,4
2020-05-15,closed_cur,6
2020-05-15,online_engag,1
2020-05-15,reopen_intent,3
2020-05-19,funding,2
2020-05-19,staff_working,2
2020-05-21,closed_cur,2
2020-05-21,open_cur,1
2020-05-21,reopen_intent,8
2020-05-22,staff_working,1
2020-05-23,closed_cur,1
2020-05-27,staff_working,2
2020-05-28,reopen_intent,3
2020-05-29,funding,1
2020-05-29,open_cur,1
2020-05-29,staff_working,1
2020-05-30,closed_cur,1
2020-05-30,reopen_intent,8
2020-06-05,open_cur,7
2020-06-05,reopen_intent,37
2020-06-05,staff_working,1
2020-06-15,open_cur,9
2020-06-15,reopen_intent,38
2020-06-16,closed_cur,1
2020-06-16,reopen_intent,7
2020-06-19,open_cur,1
2020-06-19,reopen_intent,5
2020-06-22,funding,3
2020-06-22,staff_working,1
2020-06-24,funding,2
2020-06-24,open_cur,2
2020-06-24,reopen_intent,23
2020-06-24,staff_working,1
2020-06-25,staff_working,2
2020-06-28,funding,2
2020-06-28,reopen_intent,15
2020-06-30,closed_cur,1
2020-06-30,online_engag,4
2020-06-30,open_cur,2
2020-06-30,reopen_intent,25
2020-07-02,open_cur,1
2020-07-02,reopen_intent,2
2020-07-03,open_cur,1
2020-07-03,reopen_intent,4
2020-07-03,staff_working,1
2020-07-04,open_cur,3
2020-07-04,reopen_intent,45
2020-07-05,reopen_intent,3
2020-07-06,closed_cur,1
2020-07-06,online_engag,1
2020-07-06,open_cur,2
2020-07-06,reopen_intent,8
2020-07-07,online_engag,1
2020-07-08,online_engag,1
2020-07-08,reopen_intent,9
2020-07-10,open_cur,2
2020-07-10,reopen_intent,3
2020-07-13,open_cur,1
2020-07-13,reopen_intent,6
2020-07-14,funding,1
2020-07-14,staff_working,1
2020-07-15,online_engag,1
2020-07-15,open_cur,1
2020-07-17,funding,1
2020-07-17,open_cur,1
2020-07-20,funding,1
2020-07-20,open_cur,3
2020-07-20,reopen_intent,9
2020-07-20,staff_working,1
2020-07-25,reopen_intent,1
2020-07-29,closed_cur,1
2020-07-29,online_engag,4
2020-07-30,online_engag,1
2020-07-30,reopen_intent,1
2020-07-31,funding,2
2020-07-31,open_cur,2
2020-07-31,reopen_intent,1
2020-07-31,staff_working,2
2020-08-01,open_cur,1
2020-08-01,reopen_intent,15
2020-08-03,online_engag,1
2020-08-03,open_cur,1
2020-08-03,reopen_intent,2
2020-08-06,open_cur,1
2020-08-06,reopen_intent,4
2020-08-07,closed_cur,1
2020-08-07,funding,1
2020-08-07,online_engag,9
2020-08-07,open_cur,4
2020-08-07,reopen_intent,6
2020-08-11,reopen_intent,6
2020-08-14,closed_cur,1
2020-08-14,open_cur,2
2020-08-14,reopen_intent,3
2020-08-19,reopen_intent,7
2020-08-21,open_cur,2
2020-08-21,reopen_intent,2
2020-08-25,closed_cur,5
2020-08-25,online_engag,2
2020-08-25,reopen_intent,1
2020-09-01,closed_cur,1
2020-09-01,reopen_intent,4
2020-09-02,funding,4
2020-09-02,reopen_intent,3
2020-09-10,online_engag,9
2020-09-10,reopen_intent,6
2020-09-14,funding,1
2020-09-16,online_engag,2
2020-09-19,online_engag,1
2020-09-22,reopen_intent,8
2020-09-23,funding,3
2020-09-24,reopen_intent,2
2020-09-29,funding,1
2020-09-30,closed_cur,2
2020-09-30,open_cur,1
2020-10-01,staff_working,3
2020-10-02,closed_cur,2
2020-10-02,reopen_intent,1
2020-10-08,closed_cur,1
2020-10-09,staff_working,3
2020-10-14,funding,1
2020-10-19,open_cur,1
2020-10-25,closed_cur,2
2020-10-29,online_engag,4
2020-10-29,open_cur,2
2020-10-29,reopen_intent,1
2020-10-31,online_engag,1
2020-11-04,closed_cur,1
2020-11-04,reopen_intent,3
2020-11-05,closed_cur,1
2020-11-05,online_engag,1
2020-11-05,open_cur,1
2020-11-05,reopen_intent,2
2020-11-05,staff_working,1
2020-11-06,closed_cur,21
2020-11-06,online_engag,3
2020-11-06,open_cur,5
2020-11-06,reopen_intent,29
2020-11-09,funding,4
2020-11-09,reopen_intent,2
2020-11-09,staff_working,1
2020-11-12,funding,6
2020-11-12,staff_working,1
2020-11-18,closed_cur,1
2020-11-18,online_engag,3
2020-11-18,reopen_intent,1
2020-11-18,staff_working,2
2020-11-19,funding,1
2020-11-19,reopen_intent,1
2020-11-19,staff_working,2
2020-11-20,reopen_intent,3
2020-11-20,staff_working,2
2020-11-25,reopen_intent,7
2020-11-25,staff_working,3
2020-12-01,funding,7
2020-12-01,staff_working,1
2020-12-02,closed_cur,2
2020-12-02,funding,1
2020-12-02,online_engag,2
2020-12-02,open_cur,6
2020-12-02,reopen_intent,12
2020-12-02,staff_working,1
2020-12-03,open_cur,1
2020-12-04,reopen_intent,2
2020-12-14,reopen_intent,1
2020-12-15,closed_cur,1
2020-12-15,funding,3
2020-12-15,online_engag,4
2020-12-18,open_cur,1
2020-12-18,reopen_intent,1
2020-12-19,closed_cur,2
2020-12-19,reopen_intent,1
2020-12-20,reopen_intent,8
2020-12-21,online_engag,1
2020-12-21,open_cur,1
2020-12-21,reopen_intent,2
2020-12-22,closed_cur,2
