GEOID,07/12/2021
48439121609,0.053026510627967115
48187210708,0.03043160504357829
48201550301,0.04643087260622854
48201550302,0.045179833470393144
48157675800,0.02418575056051772
48157670800,0.03368549139856142
48157675700,0.015471448089656255
48157673200,0.022080959250815275
48157673400,0.027524187599050925
48157673300,0.019194580163935184
48201550401,0.036274177667026106
48201553403,0.038118165177216216
48201454502,0.03975582208355415
48201541601,0.032837226242114124
48201541602,0.0367910374972334
48373210102,0.018419679326256495
48373210101,0.05125053208922245
48373210500,0.06488502537707039
48373210400,0.17713693277922318
48157670400,0.056523694919233806
48157670300,0.05289682769077519
48157670200,0.05136703783480009
48157670700,0.042815373806685326
48201455102,0.03645019937452554
48201511302,0.06718390054953598
48201520601,0.052080204378970436
48201554001,0.03699906832979866
48201554901,0.034446482189340766
48201212300,0.06737777882509301
48201212400,0.0550664390332818
48157675300,0.02953836540857622
48157675600,0.018175192346292175
48157673700,0.03451832331349588
48157675100,0.03516431205899703
48017950100,0.06273331352955498
48201250701,0.03268987280766387
48201250702,0.03141760538753126
48201251503,0.03163924443014621
48201251402,0.031922679473541986
48201251902,0.0271178711079217
48201314002,0.07296036037702314
48201511002,0.06055820103972206
48201511001,0.059545143036360514
48201522302,0.0535235646850661
48201522202,0.05195571751327306
48201522301,0.0529244052218546
48201522201,0.05186144781691771
48201532002,0.0496200988494335
48201532001,0.04893162936437397
48201532502,0.04472999911623601
48201543200,0.044888107704818984
48201522500,0.06092133227286923
48201553100,0.03806623967148116
48201553300,0.04339446560662484
48201553500,0.039051377567032725
48201553600,0.035180643866939997
48251130208,0.037773231065744865
48251131000,0.021864513420420468
48251131100,0.023131433767622625
48251130409,0.02592612947318337
48251130800,0.024701473101891195
48201534100,0.0441137556237114
48439110703,0.053365904034734374
48201540100,0.0434981321428144
48245002100,0.060484030378345904
48245002200,0.06070071541528708
48245002300,0.05227321711463746
48245002500,0.05004417629120781
48245002600,0.05004417629120781
48245005100,0.029742108791323194
48245005400,0.03203884467966673
48113011800,0.04453483046510718
48113012208,0.05737010012603515
48201553700,0.03720625485811842
48201554200,0.035463154974909636
48201554600,0.032164623331822795
48439113628,0.05855778914433438
48439113629,0.05523693296820517
48445950300,0.11265298721772578
48201233200,0.041262701846215666
48201233400,0.05309511667432163
48201233500,0.0483873282092638
48113010703,0.05283763705703299
48113010704,0.05472230817346177
48201311000,0.05763731702593317
48201311100,0.05502369307533395
48201311300,0.0639877745786378
48201311400,0.05405737485786826
48201233600,0.05022857068461051
48201240100,0.04701187178798053
48167720400,0.02642982570294157
48167720700,0.03133679746321706
48167720900,0.024923492671665808
48201311500,0.05383270037457495
48201311600,0.0634271316367524
48201240600,0.04385481412703239
48113980100,0.06247554637506907
48201252000,0.030399475285043213
48113000605,0.07159214954973185
48201311700,0.06413330330376987
48201311800,0.06431758790120123
48201311900,0.06516915600833585
48201312000,0.06674436956089573
48183001400,0.23489961872992532
48307950300,0.37926801802647775
48381021900,0.0268716334621174
48307950400,0.30693457127809454
48307950500,0.12560690645757577
48113016407,0.04894478210788687
48183000600,0.2257353670555436
48183010301,0.2321565595140187
48183001200,0.24225053401215846
48183000200,0.21668128297271808
48183010400,0.22480074390422627
48381021702,0.02315991321922694
48381021801,0.03890496085607992
48381020900,0.051635836485983744
48381021602,0.06559077497492993
48113007101,0.06383144259197657
48113018002,0.04898835229249594
48113016804,0.038910754307316164
48113009105,0.047606852518118255
48113012210,0.053543876736225106
48113009610,0.06283085325749196
48113014121,0.05332582326151539
48113013713,0.058918490412500746
48113004201,0.061377780539854605
48113017001,0.02880768481282847
48113017102,0.037732707732820205
48113018124,0.03680694821539163
48183010600,0.2525534869548356
48183000900,0.24248471466856647
48183010200,0.2351749744130794
48201252100,0.02993686956168529
48201253000,0.024292438205088543
48201253300,0.02628854770404362
48201253400,0.023066244262015614
48113011105,0.04965221802417902
48201312100,0.06797937244782855
48201312200,0.06814982288785974
48201312400,0.07070102477902601
48113005901,0.05013972516000211
48113006001,0.05476584398914358
48113006002,0.051160342233903186
48113006200,0.058206214350217646
48167721000,0.022228364404864375
48167721100,0.023392451833247452
48113006301,0.055395004285041426
48113006302,0.05717784946602688
48113006501,0.05403697320252235
48113006502,0.05267277751150342
48203020200,0.10241390479551798
48203020102,0.04960654474569212
48203020401,0.23209940383361838
48203020402,0.2404299380832331
48397040200,0.03655307086129373
48397040301,0.03262371185090344
48397040302,0.040504993259006035
48381020100,0.06322667287439987
48381020500,0.051938695075563576
48383950100,0.0
48113010801,0.05232868699117199
48113011200,0.05038214126078955
48113011300,0.045792087688360156
48201312500,0.07765411271255274
48201312600,0.07623523361087241
48201241200,0.03562761408692397
48113001800,0.07151904695790687
48113001900,0.07179030613271246
48113002000,0.06475734118396301
48113002100,0.07051795222696629
48201241300,0.041160213715042845
48201253500,0.027332421508155878
48201253600,0.028188621085355903
48113001202,0.05890380504134199
48113001203,0.05879182800440956
48113015800,0.053690170548280194
48113011900,0.04540449369413713
48113016903,0.033470009024136695
48113016617,0.04331862968093181
48113008703,0.05090002875191328
48113014002,0.05863875312818514
48201312700,0.07563348344258253
48201312800,0.07026072169220085
48201312900,0.0738463144523117
48201313100,0.07444871011531656
48201313200,0.07424797381948427
48201313300,0.06453430906530608
48113014124,0.05625252820170851
48113007700,0.06799409428786692
48113013711,0.05812285099168244
48113014114,0.056302628106213344
48113015304,0.05383811546409227
48113014703,0.06107626521397829
48113016406,0.048989645471184236
48113018205,0.04555060595872064
48113011500,0.05171609698642888
48113005902,0.05141791787154089
48439111102,0.052717827411632966
48439111202,0.05039998869444466
48439111304,0.046675253975371395
48439106001,0.054169069337939586
48439106002,0.05429950444811729
48439106101,0.06040229038141164
48439106102,0.055191521856011075
48439106201,0.05946508654154657
48439106202,0.06084433191109843
48439106300,0.05999532992544298
48439106502,0.061529321170657986
48439106503,0.059351666626839196
48439106507,0.05965562112207588
48439106510,0.05270301735332185
48167721700,0.02226297263308025
48167722100,0.016670582558056007
48167722300,0.020088578697526012
48167722600,0.02069062697920225
48167722700,0.02069062697920225
48247950200,0.0
48139060500,0.025296582612341613
48139060600,0.029276878967429417
48139061400,0.02981561099031607
48141010101,0.018719819181232097
48141004002,0.06225130582725005
48141000800,0.09066057830311218
48041001301,0.06860512550981174
48041001303,0.05985921835001322
48041001400,0.0684610373485083
48041002015,0.05907500057549969
48041001601,0.0593717153336579
48041001604,0.06192413122295404
48397040401,0.028901820993609606
48321730202,0.008614018181149827
48321730302,0.022377782396955943
48321730201,0.010852035452325425
48355990000,0.04944499898774388
48355003002,0.11010452285941252
48355003101,0.09223892479288924
48061013402,0.03097717227626677
48061013500,0.032877414356765944
48061013600,0.032877414356765944
48061013700,0.03283638058854674
48061013801,0.032877414356765944
48061013802,0.03097717227626677
48061013901,0.03097717227626677
48061013903,0.029424211785590106
48061014001,0.03097717227626677
48061012200,0.02758337433986608
48061012507,0.034638803582058335
48061013309,0.01866471852319241
48469000201,0.18868156554253837
48485010200,0.052443647491680664
48485010600,0.052443647491680664
48485010700,0.052443647491680664
48469000202,0.18868156554253837
48469000301,0.16137560319538838
48469000302,0.18521082170694658
48469000400,0.1837646877392957
48245990000,0.006811226517944446
48029121000,0.04886644440812667
48469000501,0.1857982053047244
48469000601,0.18573763099573473
48469000602,0.18636542755945354
48469001501,0.08702844146848762
48029161400,0.03988002367388487
48029190700,0.07067523673401559
48029110100,0.06032688065035877
48029120800,0.05408396398431265
48041001804,0.06240408122614051
48041002006,0.05815868014423721
48041000102,0.03272341830554738
48041000103,0.01683495406704474
48041002014,0.03493729236172172
48041002012,0.05922762717235444
48041001701,0.06929702791498481
48041001702,0.06462525460402205
48041001606,0.06165984445248217
48469001601,0.18813907068258864
48469001604,0.17430785454020173
48469001605,0.18594661507418175
48029120701,0.05625501541094381
48029120901,0.04893382076337265
48029120702,0.05584831522509788
48029120902,0.04903650610201788
48029141800,0.02771373719646697
48029170102,0.06400442772868419
48029130800,0.04708363034455592
48029190100,0.07010242003551181
48139061300,0.0313803234575169
48139060207,0.028250640569194543
48139061500,0.030997501659414436
48139061600,0.030833359154366358
48139061700,0.022547804080988797
48139060900,0.01718818289340941
48139060204,0.03138687647552378
48139061000,0.01739324826704569
48139060300,0.030814878105863718
48139060101,0.034071554233285575
48139060400,0.02337300945908507
48139061200,0.016147509361591105
48139061100,0.02029448416996858
48139060102,0.023220441813260044
48139060206,0.033341967740969425
48123970200,0.04319695721105778
48123970300,0.0645600301260711
48123970100,0.04384611619037105
48123970500,0.021582968813283768
48123970400,0.03012250775770315
48103950100,0.0771683562342047
48127950200,0.0018586512993187595
48131950100,0.00354862050037615
48131950200,0.005394758986359952
48141004307,0.07217170673660708
48141004309,0.07750474405940312
48141004310,0.08060275184917272
48041001605,0.06389569600113486
48041001803,0.06389569600113486
48029121110,0.040080303452949564
48029121111,0.03880441415558752
48029121112,0.04706718740339847
48029110600,0.061685943003001564
48029110700,0.069353867051795
48029110500,0.06032417313239161
48029121108,0.05068003604992449
48251130215,0.033001104514354146
48029120100,0.053802967154092635
48029120300,0.054897235259774343
48041002007,0.05840073573076907
48041002008,0.05300880871318456
48431950100,0.0663808091475416
48485013800,0.05360883195102072
48485012900,0.050266632222496985
48029121402,0.04087624933377835
48029121403,0.04116932251469065
48029121116,0.05138814376133828
48029121117,0.040703609189424936
48029121300,0.04867947964278785
48029141300,0.04468509475081291
48029181303,0.07186392599965964
48029182103,0.015228210765640385
48029130900,0.04824533149634033
48485011200,0.033676943813193784
48485013300,0.04415629001631819
48485010100,0.052443647491680664
48485010400,0.05170298492366124
48485011700,0.052443647491680664
48485013502,0.033676943813193784
48485013000,0.0509091076861993
48485012800,0.043588546463545465
48029181602,0.05933589940936496
48029160200,0.05998604070170245
48029130200,0.058258504859089524
48029190902,0.06295572168490689
48029182101,0.03562927587521148
48029980002,0.048857086559580196
48349970900,0.03196645906021736
48349970200,0.02863357968622038
48349970300,0.026259394989544153
48349970800,0.044330153623150494
48349970700,0.020969879247058502
48349970500,0.03928952224707417
48349970600,0.06116802819432391
48349970100,0.024015508045981536
48349970400,0.018803462461399738
48349971000,0.026379508270609364
48029111000,0.05963107177089115
48029980001,0.03496828463433985
48029181503,0.06695042214036159
48029121505,0.03289699114353727
48029121118,0.04126286554050443
48029120400,0.05348076637329431
48029120501,0.046617310913024464
48425000200,0.01780532684530471
48425000100,0.01685220753732462
48029140400,0.05277436930019339
48029152000,0.026793569738208907
48029151400,0.04706373685800628
48029131601,0.02638539915305885
48029160702,0.05448619845945385
48029121506,0.04056484293942769
48029161200,0.039899478820970356
48029162001,0.030040794113499872
48029171100,0.05609133331225208
48029171801,0.04771122995600014
48029182102,0.036061012440272634
48029191804,0.025275633470205398
48029151900,0.035591184762633565
48029151500,0.04686614667924297
48029121205,0.04711224339808272
48257050204,0.02697100792789346
48029121804,0.03951357788746304
48029141900,0.02117552694150668
48029140600,0.047301986266797616
48029180202,0.06766611550697332
48029152100,0.027043652367878385
48439113906,0.04215774624114608
48439113910,0.038095430696829066
48029120502,0.0478715311181062
48029120600,0.05337295363496593
48029121203,0.048952902219318195
48029121204,0.04886693608218382
48029121206,0.04143739981348057
48029121115,0.047074336187684876
48487950500,0.139859503605164
48487950700,0.12801517231518825
48487950300,0.10012780679479452
48487950600,0.139859503605164
48039661100,0.023406492308874316
48041001900,0.06847625880661859
48041002001,0.06363140923066299
48041000202,0.04122860240760079
48039663300,0.011293266340555408
48361020800,0.018766229520940123
48453002110,0.06617973822037694
48453002111,0.06757873430732428
48439114003,0.04914739642317085
48439122200,0.05439692173223435
48439122300,0.054164290781383635
48439122400,0.05220012916165245
48439122500,0.05196668671730451
48213950200,0.17558511745874178
48213950400,0.10430480520926017
48213951000,0.08870054988371123
48213951100,0.06477561921751736
48213950800,0.0588538729527287
48213951400,0.09974729991663606
48213950700,0.013061243272520381
48213950500,0.078593732057544
48213951300,0.11118064657277583
48213950300,0.09823255730424442
48213950100,0.2567136755189033
48213951200,0.10594371303877623
48067950500,0.11733205163143948
48067950100,0.2397320777215601
48067950700,0.09843270759906428
48067950200,0.138897847277549
48067950300,0.2450241106263516
48067950600,0.15669968802827106
48067950400,0.2450241106263516
48439122600,0.05339778013519375
48355006300,0.10893835782634587
48355006400,0.17884110156143332
48061012304,0.008328479328530659
48439114005,0.04711972653577409
48439121601,0.05286009047514187
48439121604,0.0577357619649195
48439114006,0.04936052633326584
48231961501,0.021282465971389566
48453002105,0.08734976152242532
48453002106,0.0787881381314066
48453002107,0.07819573040358431
48139060213,0.0247367778625105
48139060211,0.028835020588382786
48139060801,0.02874980798714337
48139060702,0.03186162688896974
48139060214,0.028583525721302683
48139060703,0.03594630689105073
48139060802,0.02471675503345407
48139060803,0.033160328256203894
48139060701,0.03196415099575056
48139060208,0.028844089991567255
48139060212,0.02783483384169729
48139060210,0.025797786227387938
48061012402,0.032738241959214744
48061012504,0.034638803582058335
48139060209,0.02728436931975032
48497150101,0.016129907960454135
48497150402,0.00875385894599082
48497150300,0.012497020252648434
48497150601,0.01775469330242197
48497150200,0.025625870700575516
48497150603,0.031537712435412785
48497150401,0.016448225069699843
48497150500,0.019755199589537094
48497150602,0.028686242010368474
48497150102,0.022436899955495054
48497150403,0.011587341625661732
48047950200,0.011305065528221895
48047950100,0.0
48453002109,0.07663641691073021
48229950300,0.0
48453001840,0.07029930191804264
48453000204,0.08262325054341516
48453001740,0.05480898286725369
48453001403,0.07743887031595095
48453002108,0.0714249058472369
48453001768,0.023363897375178046
48061012506,0.036034923478927505
48039662900,0.009903083309164323
48039662800,0.006059157994097805
48453001822,0.07758820395726981
48453001841,0.06282304235928694
48453001845,0.0703140508440846
48453001913,0.05115931016305329
48453000902,0.07312490500831331
48453001000,0.07415364472266278
48453001100,0.07806939372473252
48029191806,0.04682121054438565
48039662500,0.012381191293520864
48039664100,0.006806689713804871
48039664000,0.010048695288749793
48039660100,0.03457893956946652
48039662200,0.0146556956049889
48039662400,0.01132270704121659
48039661200,0.022228962356717594
48039661000,0.023354313314579878
48039663100,0.009419527617610259
48039662000,0.012046118502123119
48039664400,0.002525048401737229
48063950200,0.1282195688914932
48039660300,0.03441994486464944
48453001745,0.06775844786477889
48453001749,0.05879468994096981
48453001750,0.06410946726069333
48453001751,0.0778620426956773
48453001752,0.07851743486595354
48453001753,0.08085509052234366
48029121122,0.03874242263095809
48029191413,0.05000334604246061
48029191411,0.056581947747726784
48039660900,0.03076929228215773
48039661300,0.02468773608541302
48039661400,0.022132430177965602
48039662100,0.01175340064519595
48085031704,0.061111473421353764
48085031653,0.053334435837413596
48039662300,0.013645171580525365
48039662700,0.009839268426237058
48039663000,0.009772903041621647
48039663200,0.011598018315620977
48303001709,0.2840929016266765
48141001112,0.07932837663478617
48201410702,0.0774540746090297
48201410701,0.07778221905362595
48201540902,0.03847007815670713
48201540601,0.036711388345956726
48201541203,0.03674554431642565
48201541002,0.03097798573352876
48141001113,0.08197692996769533
48141001201,0.07929596445828349
48275950200,0.08612057398446954
48275950100,0.08532925631084873
48355003001,0.11010452285941252
48355005412,0.12160446576753967
48355005409,0.12819855044725723
48355980000,0.13420143560791206
48355001701,0.1500519702926453
48209010806,0.02974748339842179
48209010908,0.04638129506525119
48209010809,0.02558016425257247
48209010701,0.018270944626431813
48209010702,0.02020800360431809
48209010905,0.011842628143213331
48209010907,0.03556062694288115
48209010807,0.018881921848818338
48209010805,0.028750368801353315
48209010906,0.03863846910759611
48209010909,0.0440041363623232
48141000101,0.06172837045936766
48141000106,0.06172837045936766
48141000107,0.05779584671702319
48141000108,0.06001173324715668
48141000109,0.06394425698950115
48141000110,0.06399101553920995
48201233701,0.04989180376037449
48201233703,0.04152101513675811
48201533801,0.04074143436562523
48201222502,0.04429199462490647
48201240502,0.04582833271037202
48201533802,0.04204707089483884
48201410401,0.07093714626841986
48201411501,0.06940575446682877
48201431802,0.07086929696200843
48201431801,0.07010849454756103
48201413201,0.0724768090708033
48201432801,0.06756008149245545
48201421201,0.07351613752777819
48141001202,0.07929596445828349
48141001203,0.07929596445828349
48141001301,0.06863506868973676
48141001302,0.07929596445828349
48141001600,0.11112966995560866
48141001700,0.11112966995560866
48039663400,0.010996467414164652
48039663500,0.010900088699358268
48039663600,0.010996467414164652
48039663700,0.011143375247207397
48201432702,0.07183012653029273
48201432701,0.07137084509232448
48201422702,0.06018175399708948
48201422701,0.059376749306941395
48201422402,0.06166454398236747
48201541201,0.03290413105149301
48201541202,0.03546282575270364
48201542102,0.03264234414564604
48201543003,0.03229960639962424
48201553002,0.03878483198962343
48201553001,0.038409949884110575
48485012200,0.046346546158355345
48485012400,0.04884395943584562
48485012600,0.05476088340636166
48485012700,0.052396957462269814
48485012300,0.04884395943584562
48201252200,0.03532564091407325
48457950300,0.04844472630640529
48457950400,0.02935167740798239
48457950500,0.03500280839966189
48457950100,0.11148561061961836
48367140706,0.031397428001045835
48367140408,0.02519482364138982
48367140102,0.026259959542910126
48367140409,0.023315157713716752
48367140703,0.02867038231130813
48367140101,0.030873211603766687
48141000111,0.06904523062502221
48381021101,0.051635836485983744
48381022002,0.03861839684116677
48211950300,0.04879023214309618
48381022001,0.04887246562567887
48381021608,0.06357416137539598
48381021609,0.05130516614466394
48141001800,0.11112966995560866
48141002000,0.11154783802038627
48141002100,0.10968979390124105
48141002300,0.10991226116815697
48141002400,0.1117703052873022
48141002500,0.1023862211152494
48439113611,0.050743057155658015
48479001001,0.0006248099272526112
48201551600,0.041357238639915375
48245001700,0.06009873455721696
48201541700,0.03674542956293811
48201541800,0.03871199253817607
48099010601,0.026736291585618317
48099010702,0.021386998708945903
48077030200,0.026387245564295066
48077030301,0.019477957070564038
48077030302,0.013754587324101009
48291700600,0.013703495176696253
48291701400,0.01758607060392994
48291701200,0.018329184956538153
48291700800,0.017822272948741474
48291701000,0.025316728531173553
48291700100,0.026691122474351035
48291700200,0.02492888557907485
48291701300,0.014998055591533284
48291700700,0.01224437694926555
48291701100,0.01806388627836161
48201541900,0.036635503231912
48201542000,0.036208829018397726
48113011602,0.04487045513299747
48113011701,0.04471163212440281
48113011702,0.04579499348007813
48201551800,0.04499480562064224
48201551900,0.04382917094049096
48201552400,0.03802576688491645
48201552500,0.03928036415154384
48201532800,0.04791236713867341
48201532900,0.04511989571932502
48201533000,0.046165478030835407
48201542400,0.036394733844021795
48201542500,0.03663002221574205
48201542600,0.03387213541394191
48201542700,0.03241002556590303
48201552700,0.03576464289217994
48251130205,0.0399359687044356
48201533100,0.0479978644521248
48201533200,0.049032476977087874
48201533300,0.050833678143843396
48201533400,0.04851876569723298
48201533500,0.04952695868511397
48201533600,0.04617283699822666
48271950100,0.01885597250005103
48475950200,0.14242413522621725
48475950100,0.08083281947865496
48475950300,0.17295603045166072
48201542800,0.029827955171771642
48201550100,0.044793614928443616
48201550200,0.04319689001273703
48245001900,0.060117567283009335
48245011001,0.04239826721884478
48245011002,0.04210777584614456
48113012000,0.04348464576305589
48113012100,0.043121931703364
48113012204,0.05385957794612965
48201552800,0.03823756878498254
48113012206,0.05225785472737254
48113012207,0.05247339657821537
48201552900,0.03727437563243492
48133950400,0.06642905183190481
48133950200,0.08594783076591167
48133950100,0.029245923112015737
48133950300,0.07583429830627926
48133950500,0.024499505723531666
48201323900,0.04029315851112558
48217960400,0.00950159352446676
48217960600,0.011813782081159751
48217960500,0.009386615662454818
48217960800,0.025466306879616034
48217961000,0.025072735400354144
48217960700,0.011107511651179937
48217960100,0.020530208733688656
48217960900,0.030286008920040866
48217960200,0.008591358459754266
48217961100,0.01806885344974827
48201324000,0.04197097834091556
48201330100,0.05819040680292508
48201330200,0.061672423291910125
48201330400,0.05216468026468803
48201330500,0.06197637076066775
48303002204,0.2917232605424474
48303002300,0.30473358901888586
48303002400,0.2908088141085156
48303000302,0.31770097993699614
48303001502,0.33265729596959603
48167721300,0.030976817331133628
48167721400,0.02750906793613463
48113007601,0.06465840727763349
48113007604,0.06674002496072605
48113007605,0.06493760392867473
48113007801,0.06862257335932473
48113007804,0.06530492788118489
48113007805,0.0623049278603479
48303010101,0.1314463875538148
48303010502,0.2617207491652569
48303010504,0.28907033118962816
48201330600,0.06173719813934934
48201330700,0.051794008425176695
48201330800,0.05027786390180586
48303000100,0.2808114332013506
48303000201,0.2761792367060205
48303000202,0.34319419065483375
48303000301,0.3425536358444225
48303000402,0.2960515161514722
48303000403,0.3232751399304602
48303000404,0.28438843561777516
48439103701,0.06078577314375809
48439103800,0.06545100227887324
48113007811,0.0614453202215665
48439103702,0.059212933889791444
48303002500,0.3115996471288109
48303010102,0.19063289944760997
48303010302,0.21449844708311314
48113004700,0.06146963692376335
48113004800,0.06183474704603251
48113004900,0.060652847011027786
48201320500,0.04962090469467167
48113005000,0.06118811067335358
48113005100,0.05954064440232641
48113005200,0.059713904385187526
48113002500,0.060146684982350915
48113002702,0.05983566947161245
48113019019,0.05484673191494271
48025950500,0.04490388606135995
48303010402,0.2522578106022971
48303010404,0.2366858199887582
48303010505,0.25725277991372153
48201320700,0.05357570748303767
48201320800,0.05181989712205676
48201320900,0.046932020027301374
48257050206,0.027578060148626668
48257050203,0.02649203643471444
48257050704,0.011145717437401639
48201321000,0.04375629026413105
48257051202,0.013382328350842134
48257051201,0.014633637944852387
48257050205,0.02517869385016673
48257050703,0.03229995807478356
48303010506,0.25861497139196865
48303010600,0.1801805436999962
48499950500,0.133159699269614
48499950100,0.10176984275715098
48201321100,0.045896687314377876
48201321200,0.042341543405778774
48201321500,0.04401731444127833
48201321600,0.04586853563406771
48331950402,0.012797760044577623
48245011303,0.017318990054213185
48303000405,0.3232751399304602
48303000500,0.31770097993699614
48303000605,0.34392686449914034
48303000607,0.3393233256353673
48113005400,0.05875799371233035
48113005500,0.05885841985909614
48113005300,0.059467851891058694
48113005600,0.05781131955524935
48113013624,0.06501088384206333
48201330900,0.05647569009973135
48201331100,0.06450343128121197
48201331200,0.0627084113454492
48201331300,0.06026744192531202
48201331400,0.060507416162776634
48201331500,0.06018900895778143
48113005700,0.052043832433136115
48499950800,0.1537859863074859
48499950400,0.10778561950146714
48499950700,0.1543705918393063
48499950200,0.12363000247554029
48113007815,0.06543017983144471
48113007818,0.06177749258795733
48113007819,0.06671175681920638
48113007902,0.06381062952897938
48303000700,0.3399638804457786
48201321700,0.05014567211860582
48201321900,0.04889975761328792
48201322000,0.04952239306997952
48201322100,0.04437805621587244
48201322200,0.04839398749682484
48201331700,0.051271148702188435
48201331800,0.05818663655576718
48201331900,0.06036094561175184
48201332100,0.06403852155700832
48201332200,0.06286906246087301
48201332400,0.06102433881794676
48201332500,0.055800458141628484
48113002200,0.06627774172305298
48113002400,0.06328348435261481
48113002701,0.057507250370352835
48121021728,0.05590668257752774
48303001000,0.2902644350168574
48279950100,0.04701106783017717
48279950500,0.08753331468881904
48279950200,0.048461204182084494
48279950600,0.1334437888735709
48279950300,0.08632984826434628
48285000300,0.024809350694307997
48285000500,0.05804904648433331
48285000400,0.04796164399015696
48285000600,0.059936127230109805
48285000200,0.05196198323207586
48285000100,0.042773609211989166
48483950100,0.08838383594778376
48483950300,0.09848000065078225
48303001200,0.28472295117422697
48303001300,0.3064926686205512
48303001400,0.3057599947762446
48303001601,0.3166542073426034
48303001602,0.34150686325002977
48201322700,0.04079161838576436
48201322800,0.04149367265232645
48303001702,0.2854550931049236
48303001705,0.27080200435800894
48089750400,0.012190132306899921
48089750100,0.014209604475870188
48089750300,0.01069344461265661
48089750500,0.017922611113600273
48089750200,0.009620905686613333
48309002000,0.06182344630981968
48309000598,0.06203885325904182
48029130402,0.04824217736811427
48029131503,0.04508674990837608
48215020724,0.10513404551547388
48215020402,0.0863302213285556
48215020802,0.12126963031935366
48215020901,0.127962657328831
48399950500,0.3567865411203355
48399950600,0.3537517528207234
48399950100,0.23424039256370616
48399950200,0.2756391506078214
48215021201,0.12162605861019517
48215021600,0.12111344787417913
48215022201,0.0836279975345704
48215022501,0.07034803680060138
48215022600,0.08538792619145343
48341950100,0.02230686756076971
48341950200,0.040517665295344195
48341950300,0.038829917859886626
48341950400,0.04209375600244957
48097000600,0.023090043081684077
48361020900,0.017393066283006485
48113009202,0.04672371370087139
48113009301,0.04648711611600913
48113009304,0.051458099761615805
48019000101,0.012345288915581416
48021950502,0.013876272781014602
48215022701,0.08179321037080818
48215022702,0.06984505515066632
48215023700,0.10261573451856865
48215024201,0.037442573298119744
48215024500,0.062174842022937056
48215021302,0.09175473188117941
48215022800,0.06091130352383408
48215023507,0.07926690256678294
48027980003,0.018472792642352798
48027023403,0.04490802772140456
48027023404,0.04661351959172867
48027021903,0.039897888578116485
48027023204,0.029660765854429803
48027980002,0.024183854774223558
48303010406,0.20197192912730694
48303010405,0.21385121170727173
48303010408,0.1600562128243458
48141000403,0.08091123112412003
48141000404,0.08091123112412003
48141001001,0.10991226116815697
48141001104,0.08004855841398692
48439113514,0.06144504075297
48477170100,0.014713228389376321
48477170600,0.01340080991803314
48477170400,0.014194500869406008
48477170500,0.014823906596290085
48477170300,0.014117484789316124
48477170200,0.014552188544302954
48121020800,0.03536908607656724
48121020401,0.03779355735328091
48121020202,0.02146928464978233
48121020303,0.0364198470073366
48121021403,0.042386556495597846
48141003803,0.07758193837885967
48141003804,0.07758193837885967
48141003901,0.07435488002073405
48029121908,0.022566979716483783
48029110300,0.060115425548510654
48141003902,0.07192578508491843
48261990000,0.0
48281950301,0.02365135148934085
48453001603,0.08005561204847259
48453001605,0.08032687454285797
48453001606,0.07263276008773321
48267950100,0.38398880899670546
48267950200,0.38398880899670546
48269950100,0.04140397499541125
48121021615,0.057412059414348356
48121020305,0.03991596637876259
48121020402,0.03935765425512697
48121020403,0.040715309429248614
48121020602,0.03842446205699635
48083950700,0.07433810809154849
48043950400,0.0
48043950300,0.0
48083950300,0.11005311111298778
48083950600,0.07080478977965415
48141001501,0.10226956502374482
48141010404,0.04191680590400036
48141004201,0.07758193837885967
48141003501,0.09836473282973818
48303010508,0.24161919827644188
48303001801,0.2873660236825911
48303010301,0.16038738716476442
48303000900,0.2902711121855659
48303010700,0.1800856445184731
48303010403,0.26485155292390455
48303001501,0.33740887263365227
48303002102,0.2896093096498077
48303000603,0.3425536358444225
48029121803,0.03947299765300516
48141003903,0.07758193837885967
48141004004,0.06277773303924314
48141004103,0.07258724089287455
48361021300,0.016746776742208643
48029121812,0.03491505840056359
48439106511,0.05513887417949613
48439106512,0.05599883837324469
48439106513,0.053338779157489156
48439106514,0.0586119579358725
48121020700,0.04215603305670129
48121020900,0.043047227753876025
48121021000,0.040183928230379744
48121021100,0.039229744446853086
48121021301,0.03944745313670255
48453001705,0.06658829788053429
48453001706,0.07113647582901364
48453001707,0.08071673949748742
48029130300,0.05866884594469481
48029130500,0.05812199147882399
48029130600,0.05819728075180733
48029130700,0.058211007849520026
48029131000,0.04752031888239172
48439106515,0.05641951242125713
48439106516,0.06144224082668206
48439106600,0.05092632356893105
48453001712,0.06832763590514876
48453001713,0.06344032208598914
48453001718,0.07563528486931972
48141004314,0.06527038072721998
48141004316,0.07217170673660708
48141010103,0.09766251890933357
48141010307,0.0793017548818389
48141002202,0.10968979390124105
48141010102,0.09169968082478833
48141001107,0.07843426283781034
48141000301,0.0794713550697524
48141001502,0.10228875412687857
48141010501,0.029563644483693287
48141001110,0.08154788965870875
48141002201,0.10968979390124105
48141000900,0.09328079503198392
48141001109,0.07650589128410193
48141003601,0.09864520111771621
48181000200,0.02855665118490071
48141004104,0.0694373768542055
48141004105,0.07758193837885967
48141004106,0.07824339418681579
48141004107,0.08006403381260462
48141004202,0.08404188376622272
48141004303,0.079969523486763
48121021502,0.04906630229882854
48121021505,0.045841824554945634
48121021409,0.037644238898037176
48029121404,0.046967414578364
48029121501,0.038398951554653574
48029121504,0.04267075691594416
48029121507,0.042555912052102726
