"Lineage","Model","effect","component","term","estimate","std.error","statistic","p.value","conf.low","conf.high","Sign","Asterisks","estimate_exp","conf.low_exp","conf.high_exp"
"B.1.1.315","Full","fixed","cond","(Intercept)",-8.85911333458714,1.7393009977821,-5.09349062978979,3.51530432160133e-07,-12.2680806485146,-5.45014602065965,"Negative","***",0.000142080986625882,4.69937682476529e-06,0.00429567738730809
"B.1.1.315","Full","fixed","cond","Temperature_Lag2",0.259211695810979,0.0868043691357119,2.98615954924714,0.0028250520699514,0.0890782586042639,0.429345133017695,"Positive","**",1.29590811411113,1.09316620264017,1.5362511539079
"B.1.1.315","Full","fixed","cond","Rain_Lag2",0.199699525687555,0.0680348670605886,2.93525267727373,0.00333276175342946,0.0663536365558306,0.333045414819279,"Positive","**",1.22103581313773,1.06860454798656,1.395210660271
"B.1.1.315","Full","fixed","cond","Lockdown_2_Lag2",-0.80090229890387,0.196388792180097,-4.07814667025096,4.53961264264557e-05,-1.18581725854418,-0.415987339263559,"Negative","***",0.448923717939507,0.305496407899055,0.659688622575301
"B.1.1.315","Full","fixed","cond","Week1_per_lin",0.338151762129489,0.0722635841916025,4.67942139754513,2.87685621630746e-06,0.19651773972017,0.479785784538807,"Positive","***",1.40235331138165,1.21715691270971,1.61572825114628
"B.1.1.315","Full","fixed","cond","Tier_2_Lag2",-0.0312538619641774,0.128416296265999,-0.243379250710041,0.807711616174144,-0.28294517767356,0.220437453745205,"Negative","",0.969229491339541,0.753561098699874,1.2466219507656
"B.1.1.315","Full","fixed","cond","Tier_3_Lag2",-2.61575992155499,0.491363124237187,-5.32347624908932,1.01802750596564e-07,-3.57881394839095,-1.65270589471902,"Negative","***",0.0731122080373665,0.0279087798863989,0.191530944235373
"B.1.1.315","Full","fixed","cond","Eat_out_Lag2",-0.30112096453407,0.146517795542697,-2.05518355923066,0.0398612784914609,-0.588290566891959,-0.0139513621761804,"Negative","*",0.739988254998098,0.555275680526359,0.986145507067883
"B.1.1.315","Full","fixed","cond","DEC_10",0.604053139160021,0.356875466021709,1.69261604305205,0.0905285753388798,-0.0954099212084765,1.30351619952852,"Positive",".",1.82951908852244,0.909000239608961,3.68222135640787
"B.1.1.315","Full","fixed","cond","I(Poptot/1000)",0.0559522726121827,0.00983255566146695,5.69051165725463,1.2665926443695e-08,0.0366808176397221,0.0752237275846433,"Positive","***",1.05754720856634,1.03736186038362,1.07812533028047
"B.1.1.315","Simplified","fixed","cond","(Intercept)",-2.6926559137222,0.320130241894359,-8.41112635216375,4.06091976703294e-17,-3.32009965819724,-2.06521216924716,"Negative","***",0.0677008926535185,0.0361492290075333,0.12679138648097
"B.1.1.315","Simplified","fixed","cond","Rain_Lag2",0.228873464010743,0.0508909411297299,4.49733211707177,6.88114564870515e-06,0.129129052257124,0.328617875764362,"Positive","***",1.25718295005655,1.13783695511839,1.3890469656511
"B.1.1.315","Simplified","fixed","cond","Lockdown_2_Lag2",-0.160094000900873,0.0971488685210738,-1.64792450327041,0.0993681644918243,-0.350502284340995,0.0303142825392484,"Negative",".",0.852063690447101,0.704334224803805,1.03077843871717
"B.1.1.315","Simplified","fixed","cond","Tier_2_Lag2",0.325624874169491,0.087073878550953,3.73963902364755,0.000184284704752343,0.154963208215408,0.496286540123574,"Positive","***",1.38489576124715,1.16761500167523,1.6426101641111
"B.1.1.315","Simplified","fixed","cond","Tier_3_Lag2",-1.31568325071458,0.302304279131836,-4.35218202829608,1.34789277308086e-05,-1.90818875018532,-0.723177751243836,"Negative","***",0.268290950617908,0.148348840213132,0.485207933409169
"B.1.1.315","Simplified","fixed","cond","Eat_out_Lag2",-0.562848778110626,0.107236226711284,-5.2486813026908,1.53191828552171e-07,-0.773027920302714,-0.352669635918538,"Negative","***",0.569584131605767,0.461613222022284,0.702809337990397
"B.1.1.315","Simplified","fixed","cond","DEC_10",0.592836163684391,0.354374999468741,1.67290628450974,0.0943457464380395,-0.101726072295742,1.28739839966452,"Positive",".",1.80911208417584,0.903276950363974,3.62334778031505
"B.1.1.315","Simplified","fixed","cond","I(Poptot/1000)",0.055478656449402,0.00976796500963342,5.67965347896798,1.34967895030312e-08,0.036333796828273,0.0746235160705309,"Positive","***",1.05704645570714,1.03700193668318,1.07747842120414
