ts,indicator_code_merged,count
2019-01-31,closed_cur,27
2019-01-31,funding,3
2019-01-31,online_engag,45
2019-01-31,open_cur,5
2019-01-31,reopen_intent,81
2019-01-31,staff_working,4
2019-02-28,closed_cur,22
2019-02-28,online_engag,21
2019-02-28,open_cur,14
2019-02-28,reopen_intent,58
2019-02-28,staff_working,8
2019-03-31,closed_cur,7
2019-03-31,funding,8
2019-03-31,online_engag,48
2019-03-31,open_cur,4
2019-03-31,reopen_intent,43
2019-03-31,staff_working,10
2019-04-30,closed_cur,13
2019-04-30,funding,6
2019-04-30,online_engag,47
2019-04-30,open_cur,18
2019-04-30,reopen_intent,81
2019-04-30,staff_working,5
2019-05-31,closed_cur,26
2019-05-31,funding,5
2019-05-31,online_engag,51
2019-05-31,open_cur,12
2019-05-31,reopen_intent,80
2019-05-31,staff_working,5
2019-06-30,closed_cur,24
2019-06-30,funding,14
2019-06-30,online_engag,55
2019-06-30,open_cur,9
2019-06-30,reopen_intent,99
2019-06-30,staff_working,8
2019-07-31,closed_cur,37
2019-07-31,funding,7
2019-07-31,online_engag,69
2019-07-31,open_cur,12
2019-07-31,reopen_intent,112
2019-07-31,staff_working,9
2019-08-31,closed_cur,17
2019-08-31,funding,8
2019-08-31,online_engag,44
2019-08-31,open_cur,13
2019-08-31,reopen_intent,53
2019-08-31,staff_working,6
2019-09-30,closed_cur,41
2019-09-30,funding,2
2019-09-30,online_engag,38
2019-09-30,open_cur,10
2019-09-30,reopen_intent,76
2019-09-30,staff_working,9
2019-10-31,closed_cur,30
2019-10-31,funding,6
2019-10-31,online_engag,37
2019-10-31,open_cur,13
2019-10-31,reopen_intent,67
2019-10-31,staff_working,13
2019-11-30,closed_cur,33
2019-11-30,funding,16
2019-11-30,online_engag,57
2019-11-30,open_cur,16
2019-11-30,reopen_intent,112
2019-11-30,staff_working,11
2019-12-31,closed_cur,63
2019-12-31,funding,19
2019-12-31,online_engag,97
2019-12-31,open_cur,8
2019-12-31,reopen_intent,146
2019-12-31,staff_working,16
2020-01-31,closed_cur,7
2020-01-31,funding,2
2020-01-31,online_engag,33
2020-01-31,open_cur,10
2020-01-31,reopen_intent,70
2020-01-31,staff_working,9
2020-02-29,closed_cur,11
2020-02-29,funding,9
2020-02-29,online_engag,52
2020-02-29,open_cur,10
2020-02-29,reopen_intent,85
2020-02-29,staff_working,10
2020-03-31,closed_cur,115
2020-03-31,funding,12
2020-03-31,online_engag,102
2020-03-31,open_cur,14
2020-03-31,reopen_intent,206
2020-03-31,staff_working,25
2020-04-30,closed_cur,29
2020-04-30,funding,12
2020-04-30,online_engag,115
2020-04-30,open_cur,8
2020-04-30,reopen_intent,143
2020-04-30,staff_working,8
2020-05-31,closed_cur,25
2020-05-31,funding,27
2020-05-31,online_engag,149
2020-05-31,open_cur,2
2020-05-31,reopen_intent,176
2020-05-31,staff_working,8
2020-06-30,closed_cur,45
2020-06-30,funding,31
2020-06-30,online_engag,98
2020-06-30,open_cur,11
2020-06-30,reopen_intent,258
2020-06-30,staff_working,14
2020-07-31,closed_cur,39
2020-07-31,funding,12
2020-07-31,online_engag,115
2020-07-31,open_cur,22
2020-07-31,reopen_intent,355
2020-07-31,staff_working,5
2020-08-31,closed_cur,30
2020-08-31,funding,12
2020-08-31,online_engag,129
2020-08-31,open_cur,32
2020-08-31,reopen_intent,213
2020-08-31,staff_working,9
2020-09-30,closed_cur,19
2020-09-30,funding,23
2020-09-30,online_engag,54
2020-09-30,open_cur,13
2020-09-30,reopen_intent,95
2020-09-30,staff_working,5
2020-10-31,closed_cur,17
2020-10-31,funding,25
2020-10-31,online_engag,94
2020-10-31,open_cur,17
2020-10-31,reopen_intent,114
2020-10-31,staff_working,18
2020-11-30,closed_cur,75
2020-11-30,funding,14
2020-11-30,online_engag,119
2020-11-30,open_cur,11
2020-11-30,reopen_intent,196
2020-11-30,staff_working,2
2020-12-31,closed_cur,63
2020-12-31,funding,36
2020-12-31,online_engag,63
2020-12-31,open_cur,13
2020-12-31,reopen_intent,220
2020-12-31,staff_working,13
2021-01-31,closed_cur,8
2021-01-31,funding,7
2021-01-31,online_engag,40
2021-01-31,open_cur,3
2021-01-31,reopen_intent,67
2021-01-31,staff_working,11
2021-02-28,closed_cur,10
2021-02-28,online_engag,56
2021-02-28,open_cur,10
2021-02-28,reopen_intent,87
2021-02-28,staff_working,1
2021-03-31,closed_cur,26
2021-03-31,funding,10
2021-03-31,online_engag,89
2021-03-31,open_cur,14
2021-03-31,reopen_intent,167
2021-03-31,staff_working,14
2021-04-30,closed_cur,43
2021-04-30,funding,14
2021-04-30,online_engag,68
2021-04-30,open_cur,21
2021-04-30,reopen_intent,306
2021-04-30,staff_working,14
2021-05-31,closed_cur,24
2021-05-31,funding,11
2021-05-31,online_engag,87
2021-05-31,open_cur,25
2021-05-31,reopen_intent,252
2021-05-31,staff_working,10
2021-06-30,closed_cur,22
2021-06-30,funding,18
2021-06-30,online_engag,86
2021-06-30,open_cur,26
2021-06-30,reopen_intent,93
2021-06-30,staff_working,15
2021-07-31,closed_cur,18
2021-07-31,funding,8
2021-07-31,online_engag,63
2021-07-31,open_cur,33
2021-07-31,reopen_intent,165
2021-07-31,staff_working,20
2021-08-31,closed_cur,11
2021-08-31,funding,1
2021-08-31,online_engag,55
2021-08-31,open_cur,13
2021-08-31,reopen_intent,128
2021-08-31,staff_working,9
2021-09-30,closed_cur,25
2021-09-30,funding,3
2021-09-30,online_engag,91
2021-09-30,open_cur,27
2021-09-30,reopen_intent,117
2021-09-30,staff_working,4
2021-10-31,closed_cur,21
2021-10-31,funding,20
2021-10-31,online_engag,78
2021-10-31,open_cur,22
2021-10-31,reopen_intent,105
2021-10-31,staff_working,21
2021-11-30,closed_cur,23
2021-11-30,funding,21
2021-11-30,online_engag,82
2021-11-30,open_cur,29
2021-11-30,reopen_intent,164
2021-11-30,staff_working,11
2021-12-31,closed_cur,81
2021-12-31,funding,26
2021-12-31,online_engag,259
2021-12-31,open_cur,38
2021-12-31,reopen_intent,335
2021-12-31,staff_working,23
2022-01-31,closed_cur,27
2022-01-31,funding,31
2022-01-31,online_engag,155
2022-01-31,open_cur,24
2022-01-31,reopen_intent,220
2022-01-31,staff_working,17
2022-02-28,closed_cur,54
2022-02-28,funding,25
2022-02-28,online_engag,73
2022-02-28,open_cur,22
2022-02-28,reopen_intent,254
2022-02-28,staff_working,36
2022-03-31,closed_cur,16
2022-03-31,funding,19
2022-03-31,online_engag,59
2022-03-31,open_cur,29
2022-03-31,reopen_intent,155
2022-03-31,staff_working,9
2022-04-30,closed_cur,26
2022-04-30,funding,26
2022-04-30,online_engag,71
2022-04-30,open_cur,39
2022-04-30,reopen_intent,158
2022-04-30,staff_working,17
2022-05-31,closed_cur,48
2022-05-31,funding,20
2022-05-31,online_engag,314
2022-05-31,open_cur,63
2022-05-31,reopen_intent,242
2022-05-31,staff_working,28
