fips,county,state,lat,long,date,cases,state_code,deaths
41039,Lane,Oregon,43.93727035,-122.847753,2020-04-03,21,OR,1
41039,Lane,Oregon,43.93727035,-122.847753,2020-04-04,21,OR,1
41039,Lane,Oregon,43.93727035,-122.847753,2020-04-05,27,OR,1
41039,Lane,Oregon,43.93727035,-122.847753,2020-04-06,27,OR,1
41039,Lane,Oregon,43.93727035,-122.847753,2020-04-07,29,OR,1
41039,Lane,Oregon,43.93727035,-122.847753,2020-04-08,30,OR,1
41039,Lane,Oregon,43.93727035,-122.847753,2020-04-09,33,OR,1
41039,Lane,Oregon,43.93727035,-122.847753,2020-04-10,33,OR,1
41039,Lane,Oregon,43.93727035,-122.847753,2020-04-11,34,OR,1
41039,Lane,Oregon,43.93727035,-122.847753,2020-04-12,37,OR,1
41039,Lane,Oregon,43.93727035,-122.847753,2020-04-13,41,OR,1
41039,Lane,Oregon,43.93727035,-122.847753,2020-04-14,42,OR,1
41039,Lane,Oregon,43.93727035,-122.847753,2020-04-15,44,OR,1
41039,Lane,Oregon,43.93727035,-122.847753,2020-04-16,45,OR,1
41039,Lane,Oregon,43.93727035,-122.847753,2020-04-17,46,OR,1
41039,Lane,Oregon,43.93727035,-122.847753,2020-04-18,46,OR,1
41039,Lane,Oregon,43.93727035,-122.847753,2020-04-19,48,OR,1
41039,Lane,Oregon,43.93727035,-122.847753,2020-04-20,48,OR,1
41039,Lane,Oregon,43.93727035,-122.847753,2020-04-21,48,OR,1
41039,Lane,Oregon,43.93727035,-122.847753,2020-04-22,48,OR,1
41039,Lane,Oregon,43.93727035,-122.847753,2020-04-23,48,OR,1
41039,Lane,Oregon,43.93727035,-122.847753,2020-04-24,50,OR,1
41039,Lane,Oregon,43.93727035,-122.847753,2020-04-25,50,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-04-26,50,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-04-27,50,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-04-28,50,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-04-29,50,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-04-30,50,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-01,50,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-02,54,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-03,54,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-04,55,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-05,55,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-06,57,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-07,57,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-08,59,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-09,60,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-10,60,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-11,60,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-12,61,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-13,61,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-14,61,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-15,61,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-16,64,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-17,64,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-18,65,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-19,65,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-20,66,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-21,66,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-22,66,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-23,67,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-24,67,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-25,67,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-26,67,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-27,67,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-28,67,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-29,68,OR,2
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-30,69,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-05-31,73,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-01,77,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-02,77,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-03,77,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-04,80,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-05,80,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-06,80,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-07,80,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-08,81,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-09,81,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-10,82,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-11,85,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-12,85,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-13,85,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-14,89,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-15,89,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-16,90,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-17,90,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-18,90,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-19,93,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-20,95,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-21,102,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-22,106,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-23,107,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-24,107,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-25,112,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-26,122,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-27,136,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-28,139,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-29,145,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-06-30,151,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-01,165,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-02,180,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-03,196,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-04,208,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-05,218,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-06,228,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-07,243,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-08,253,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-09,271,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-10,281,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-11,294,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-12,305,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-13,309,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-14,317,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-15,324,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-16,336,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-17,346,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-18,384,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-19,394,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-20,398,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-21,401,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-22,407,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-23,419,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-24,435,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-25,440,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-26,448,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-27,455,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-28,461,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-29,474,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-30,484,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-07-31,501,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-01,511,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-02,518,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-03,523,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-04,535,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-05,540,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-06,552,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-07,565,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-08,579,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-09,585,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-10,590,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-11,596,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-12,606,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-13,611,OR,3
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-14,615,OR,4
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-15,621,OR,4
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-16,625,OR,4
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-17,629,OR,4
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-18,632,OR,4
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-19,636,OR,4
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-20,643,OR,4
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-21,647,OR,5
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-22,652,OR,5
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-23,654,OR,5
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-24,656,OR,5
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-25,659,OR,5
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-26,667,OR,5
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-27,672,OR,5
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-28,682,OR,5
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-29,693,OR,6
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-30,702,OR,6
41039,Lane,Oregon,43.93727035,-122.847753,2020-08-31,717,OR,6
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-01,726,OR,6
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-02,736,OR,6
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-03,747,OR,6
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-04,769,OR,6
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-05,775,OR,6
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-06,789,OR,7
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-07,795,OR,8
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-08,801,OR,9
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-09,812,OR,10
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-10,817,OR,11
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-11,825,OR,11
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-12,838,OR,12
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-13,846,OR,13
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-14,846,OR,13
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-15,875,OR,14
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-16,890,OR,14
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-17,913,OR,14
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-18,933,OR,14
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-19,944,OR,15
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-20,964,OR,15
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-21,991,OR,15
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-22,1023,OR,15
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-23,1059,OR,16
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-24,1096,OR,16
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-25,1143,OR,17
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-26,1185,OR,17
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-27,1210,OR,17
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-28,1234,OR,17
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-29,1267,OR,17
41039,Lane,Oregon,43.93727035,-122.847753,2020-09-30,1293,OR,17
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-01,1323,OR,17
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-02,1361,OR,18
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-03,1440,OR,19
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-04,1470,OR,19
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-05,1500,OR,19
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-06,1551,OR,19
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-07,1603,OR,19
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-08,1674,OR,20
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-09,1708,OR,21
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-10,1780,OR,21
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-11,1801,OR,21
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-12,1830,OR,21
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-13,1867,OR,21
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-14,1924,OR,21
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-15,1957,OR,22
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-16,2011,OR,22
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-17,2058,OR,22
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-18,2091,OR,22
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-19,2128,OR,25
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-20,2170,OR,26
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-21,2212,OR,26
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-22,2212,OR,26
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-23,2294,OR,27
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-24,2326,OR,27
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-25,2354,OR,27
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-26,2392,OR,27
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-27,2419,OR,27
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-28,2451,OR,27
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-29,2467,OR,27
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-30,2501,OR,27
41039,Lane,Oregon,43.93727035,-122.847753,2020-10-31,2564,OR,28
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-01,2596,OR,28
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-02,2607,OR,28
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-03,2633,OR,28
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-04,2655,OR,28
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-05,2689,OR,28
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-06,2728,OR,28
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-07,2804,OR,29
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-08,2858,OR,29
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-09,2893,OR,32
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-10,2941,OR,32
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-11,2992,OR,32
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-12,3056,OR,33
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-13,3132,OR,33
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-14,3206,OR,34
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-15,3259,OR,34
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-16,3298,OR,34
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-17,3341,OR,35
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-18,3461,OR,36
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-19,3582,OR,37
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-20,3672,OR,37
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-21,3758,OR,37
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-22,3820,OR,37
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-23,3890,OR,37
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-24,3953,OR,37
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-25,4050,OR,40
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-26,4050,OR,40
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-27,4202,OR,41
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-28,4250,OR,42
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-29,4309,OR,42
41039,Lane,Oregon,43.93727035,-122.847753,2020-11-30,4368,OR,43
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-01,4441,OR,43
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-02,4507,OR,47
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-03,4586,OR,50
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-04,4706,OR,52
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-05,4838,OR,52
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-06,4921,OR,52
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-07,4991,OR,53
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-08,5098,OR,57
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-09,5183,OR,62
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-10,5295,OR,65
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-11,5378,OR,66
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-12,5485,OR,68
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-13,5565,OR,68
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-14,5629,OR,68
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-15,5737,OR,73
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-16,5836,OR,77
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-17,5900,OR,78
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-18,5992,OR,79
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-19,6160,OR,80
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-20,6223,OR,80
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-21,6247,OR,81
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-22,6333,OR,81
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-23,6404,OR,84
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-24,6470,OR,84
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-25,6470,OR,84
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-26,6617,OR,85
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-27,6640,OR,85
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-28,6672,OR,89
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-29,6729,OR,91
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-30,6809,OR,92
41039,Lane,Oregon,43.93727035,-122.847753,2020-12-31,6929,OR,92
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-20,8467,OR,110
41039,Lane,Oregon,43.93727035,-122.847753,2021-02-20,10033,OR,121
41039,Lane,Oregon,43.93727035,-122.847753,2021-03-20,10556,OR,139
41039,Lane,Oregon,43.93727035,-122.847753,2021-04-20,11722,OR,144
41039,Lane,Oregon,43.93727035,-122.847753,2021-05-20,13245,OR,149
41039,Lane,Oregon,43.93727035,-122.847753,2021-06-20,13896,OR,164
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-01,6929,OR,92
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-02,7114,OR,93
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-03,7170,OR,93
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-04,7227,OR,94
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-05,7287,OR,95
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-06,7337,OR,95
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-07,7411,OR,95
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-08,7515,OR,96
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-09,7618,OR,96
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-10,7705,OR,96
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-11,7766,OR,100
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-12,7851,OR,103
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-13,7948,OR,105
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-14,8042,OR,107
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-15,8127,OR,107
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-16,8219,OR,108
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-17,8272,OR,108
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-18,8353,OR,109
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-19,8418,OR,110
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-21,8564,OR,113
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-22,8653,OR,113
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-23,8724,OR,113
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-24,8767,OR,113
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-25,8803,OR,113
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-26,8850,OR,113
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-27,8900,OR,113
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-28,8971,OR,113
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-29,9033,OR,113
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-30,9091,OR,113
41039,Lane,Oregon,43.93727035,-122.847753,2021-01-31,9091,OR,113
41039,Lane,Oregon,43.93727035,-122.847753,2021-02-01,9195,OR,113
41039,Lane,Oregon,43.93727035,-122.847753,2021-02-02,9226,OR,114
41039,Lane,Oregon,43.93727035,-122.847753,2021-02-03,9316,OR,114
41039,Lane,Oregon,43.93727035,-122.847753,2021-02-04,9383,OR,114
41039,Lane,Oregon,43.93727035,-122.847753,2021-02-05,9461,OR,114
41039,Lane,Oregon,43.93727035,-122.847753,2021-02-06,9521,OR,115
41039,Lane,Oregon,43.93727035,-122.847753,2021-02-07,9546,OR,115
41039,Lane,Oregon,43.93727035,-122.847753,2021-02-08,9575,OR,116
41039,Lane,Oregon,43.93727035,-122.847753,2021-02-09,9611,OR,117
41039,Lane,Oregon,43.93727035,-122.847753,2021-02-10,9651,OR,119
41039,Lane,Oregon,43.93727035,-122.847753,2021-02-11,9708,OR,119
41039,Lane,Oregon,43.93727035,-122.847753,2021-02-12,9755,OR,121
41039,Lane,Oregon,43.93727035,-122.847753,2021-02-13,9805,OR,121
41039,Lane,Oregon,43.93727035,-122.847753,2021-02-14,9836,OR,121
41039,Lane,Oregon,43.93727035,-122.847753,2021-02-15,9861,OR,121
41039,Lane,Oregon,43.93727035,-122.847753,2021-02-16,9882,OR,121
41039,Lane,Oregon,43.93727035,-122.847753,2021-02-17,9919,OR,121
41039,Lane,Oregon,43.93727035,-122.847753,2021-02-18,9960,OR,121
41039,Lane,Oregon,43.93727035,-122.847753,2021-02-19,9994,OR,121
41039,Lane,Oregon,43.93727035,-122.847753,2021-02-21,10046,OR,121
41039,Lane,Oregon,43.93727035,-122.847753,2021-02-22,10057,OR,121
41039,Lane,Oregon,43.93727035,-122.847753,2021-02-23,10096,OR,122
41039,Lane,Oregon,43.93727035,-122.847753,2021-02-24,10127,OR,124
41039,Lane,Oregon,43.93727035,-122.847753,2021-02-25,10172,OR,126
41039,Lane,Oregon,43.93727035,-122.847753,2021-02-26,10200,OR,126
41039,Lane,Oregon,43.93727035,-122.847753,2021-02-27,10224,OR,126
41039,Lane,Oregon,43.93727035,-122.847753,2021-02-28,10258,OR,126
41039,Lane,Oregon,43.93727035,-122.847753,2021-03-01,10287,OR,127
41039,Lane,Oregon,43.93727035,-122.847753,2021-03-02,10311,OR,128
41039,Lane,Oregon,43.93727035,-122.847753,2021-03-03,10325,OR,129
41039,Lane,Oregon,43.93727035,-122.847753,2021-03-04,10343,OR,129
41039,Lane,Oregon,43.93727035,-122.847753,2021-03-05,10357,OR,131
41039,Lane,Oregon,43.93727035,-122.847753,2021-03-06,10373,OR,131
41039,Lane,Oregon,43.93727035,-122.847753,2021-03-07,10388,OR,131
41039,Lane,Oregon,43.93727035,-122.847753,2021-03-08,10404,OR,132
41039,Lane,Oregon,43.93727035,-122.847753,2021-03-09,10421,OR,132
41039,Lane,Oregon,43.93727035,-122.847753,2021-03-10,10435,OR,132
41039,Lane,Oregon,43.93727035,-122.847753,2021-03-11,10443,OR,133
41039,Lane,Oregon,43.93727035,-122.847753,2021-03-12,10458,OR,133
41039,Lane,Oregon,43.93727035,-122.847753,2021-03-13,10470,OR,134
41039,Lane,Oregon,43.93727035,-122.847753,2021-03-14,10474,OR,134
41039,Lane,Oregon,43.93727035,-122.847753,2021-03-15,10485,OR,134
41039,Lane,Oregon,43.93727035,-122.847753,2021-03-16,10495,OR,136
41039,Lane,Oregon,43.93727035,-122.847753,2021-03-17,10511,OR,137
41039,Lane,Oregon,43.93727035,-122.847753,2021-03-18,10520,OR,138
41039,Lane,Oregon,43.93727035,-122.847753,2021-03-19,10538,OR,138
41039,Lane,Oregon,43.93727035,-122.847753,2021-03-21,10564,OR,139
41039,Lane,Oregon,43.93727035,-122.847753,2021-03-22,10579,OR,140
41039,Lane,Oregon,43.93727035,-122.847753,2021-03-23,10595,OR,140
41039,Lane,Oregon,43.93727035,-122.847753,2021-03-24,10620,OR,140
41039,Lane,Oregon,43.93727035,-122.847753,2021-03-25,10636,OR,140
41039,Lane,Oregon,43.93727035,-122.847753,2021-03-26,10661,OR,141
41039,Lane,Oregon,43.93727035,-122.847753,2021-03-27,10680,OR,141
